﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
23/02/2021;FHSL;1370121;NF: 1370121 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 01/2021 - FHSL; R$ 5.783,21 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 191;
23/02/2021;FHSL;30890121;NF: 30890121 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 01/2021 - FHSL; R$ 6,07 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 192;
23/02/2021;FHSL;4711;NF: 4711 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 803,23 ;ALIMENTOS;Gêneros Alimentícios;FHSL 193;
23/02/2021;FHSL;3266;NF: 3266 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 930,26 ;ALIMENTOS;Gêneros Alimentícios;FHSL 194;
23/02/2021;FHSL;41177;NF: 41177 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 02/12 - REF. 26/11 A 25/12; R$ 1.366,73 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 195;
23/02/2021;FHSL;41176;NF: 41176 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 26/11 A 25/12; R$ 3.620,71 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 196;
23/02/2021;FHSL;4709;NF: 4709 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 115,00 ;ALIMENTOS;Gêneros Alimentícios;FHSL 197;
23/02/2021;FHSL;4499;NF: 4499 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 287,47 ;ALIMENTOS;Gêneros Alimentícios;FHSL 198;
23/02/2021;FHSL;4500;NF: 4500 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 4,07 ;ALIMENTOS;Gêneros Alimentícios;FHSL 199;
23/02/2021;FHSL;4501;NF: 4501 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 566,51 ;ALIMENTOS;Gêneros Alimentícios;FHSL 200;
23/02/2021;FHSL;331;NF: 331 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 382,95 ;ALIMENTOS;Gêneros Alimentícios;FHSL 201;
23/02/2021;FHSL;6980;NF: 6980 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 453,70 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 202;
23/02/2021;UPA NORTE;20969;NF: 20969 Fornec. DELVALLE MATERIAIS ELETRICOS EIRELI - UPA NORTE; R$ 1.935,48 ;SUPRIMENTOS;Outros Materiais de Consumo;76;
23/02/2021;UPA NORTE;654063;NF: 654063 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA NORTE; R$ 1.517,68 ;SUPRIMENTOS;Outros Materiais de Consumo;77;
23/02/2021;UPA NORTE;654079;NF: 654079 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UPA NORTE; R$ 182,42 ;SUPRIMENTOS;Outros Materiais de Consumo;78;
23/02/2021;FHSL;4182;NF: 4182 Fornec. ECOLOGY PAPER LTDA; R$ 937,30 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 203;
23/02/2021;FHSL;13599;NF: 13599 Fornec. HDC COMERCIAL LTDA - ME; R$ 605,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
23/02/2021;FHSL;805;NF: 805 Fornec. MARIA IRENE BUSO DA SILVA; R$ 221,58 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
23/02/2021;FHSL;170150014;NF: 170150014 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 13.051,40 ;CPFL;Utilidades Públicas;FHSL 206;
23/02/2021;FHSL;173443394;NF: 173443394 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - FHSL; R$ 133,84 ;CPFL;Utilidades Públicas;FHSL 207;
23/02/2021;UPA NORTE;169875775;NF: 169875775 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 01/2021 - UPA NORTE; R$ 20.253,86 ;CPFL;Utilidades Públicas;79;
23/02/2021;FHSL;210983;FÉRIAS - REF. 03/2021 - LABORATÓRIO; R$ 1.604,49 ;FERIAS;Recursos Humanos PF;FHSL 208;
23/02/2021;FHSL;210981;FÉRIAS - REF. 03/2021 - SESMT; R$ 821,12 ;FERIAS;Recursos Humanos PF;FHSL 209;
23/02/2021;FHSL;210982;FÉRIAS - REF. 03/2021 - COMPRAS; R$ 657,81 ;FERIAS;Recursos Humanos PF;FHSL 210;
23/02/2021;FHSL;210985;FÉRIAS - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 520,89 ;FERIAS;Recursos Humanos PF;FHSL 211;
23/02/2021;UPA NORTE;210961;FÉRIAS - REF. 03/2021 - UPA NORTE; R$ 21.042,31 ;FERIAS;Recursos Humanos PF;80;
23/02/2021;FHSL;8552;NF: 8552 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 47,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 212;
23/02/2021;FHSL;7143;NF: 7143 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 02/12 - REF. 01/2021 - FHSL; R$ 224,67 ;LOCAÇÃO;Locações Diversas;FHSL 213;
23/02/2021;FHSL;7142;NF: 7142 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 06/12 - REF. 01/2021 - FHSL; R$ 1.191,74 ;LOCAÇÃO;Locações Diversas;FHSL 214;
23/02/2021;FHSL;15699;NF: 15699 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 26/12 A 25/01; R$ 372,77 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 215;
23/02/2021;UPA NORTE;12584; - NF: 12584 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;81;
23/02/2021;UPA NORTE;82; - NF: 82 - RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MEDICA LTDA - CONTRATO 057/2020 - 07/12 - REF. 01/2021 - UPA NORTE; R$ 45.048,00 ;LOCAÇÃO;Locações Diversas;82;
23/02/2021;FHSL;7802;NF: 7802 Fornec. SAO FRANCISCO SISTEMAS DE SAUDE SOCIEDADE EMPRESARIA LTDA - REF. 21/12 A 20/01; R$ 2.155,42 ;SERVIÇOS DE TESTE DE FIBRINOGENIO;#N/D;FHSL 216;
24/02/2021;FHSL;0;GUIA DE DEPÓSITO JUDICIAL DO SINDICATO DOS ENFERMEIRO X FHSL - PROCESSO: 0010643-29.2020.5.15.0113; R$ 2.808,39 ;AÇÃO JUDICIAL;Recursos Humanos PF;FHSL 217;
24/02/2021;FHSL;0;GUIA DE DEPÓSITO JUDICIAL DO SINDICATO DOS ENFERMEIRO X FHSL - PROCESSO: 0010643-29.2020.5.15.0113; R$ 56,17 ;AÇÃO JUDICIAL;Recursos Humanos PF;FHSL 218;
24/02/2021;FHSL;211514;FÉRIAS - REF. 03/2021 - MANUTENÇÃO; R$ 1.031,83 ;FERIAS;Recursos Humanos PF;FHSL 219;
24/02/2021;FHSL;210995;FÉRIAS - REF. 03/2021 - CENTRAL DE PLANTÕES; R$ 934,36 ;FERIAS;Recursos Humanos PF;FHSL 220;
24/02/2021;UPA NORTE;210962;FÉRIAS - REF. 03/2021 - UPA NORTE; R$ 15.170,48 ;FERIAS;Recursos Humanos PF;83;
24/02/2021;FHSL;211171;RESCISÃO DE CONTRATO DE PEDRO DO NASCIMENTO MUSETI - MOTORISTA - ADMINISTRAÇÃO; R$ 165,20 ;RESCISÃO;Recursos Humanos PF;FHSL 221;
24/02/2021;FHSL;211218;V. T MUNICIPAL - NF 19676 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 135,65 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 222;
24/02/2021;FHSL;211220;V. T MUNICIPAL - NF 19677 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - LAVANDERIA; R$ 63,69 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 223;
24/02/2021;FHSL;211205;V. T MUNICIPAL - NF 19670 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - MANUTENÇÃO; R$ 127,39 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 224;
24/02/2021;FHSL;211207;V. T MUNICIPAL - NF 19671 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - ADMINISTRAÇÃO; R$ 54,26 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 225;
24/02/2021;FHSL;211216;V. T MUNICIPAL - NF 19674 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - DEPTO. PESSOAL; R$ 54,26 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 226;
24/02/2021;FHSL;211210;V. T MUNICIPAL - NF 19673 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - FINANCEIRO; R$ 54,26 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 227;
24/02/2021;FHSL;211208;V. T MUNICIPAL - NF 19672 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - COMPRAS; R$ 54,26 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 228;
24/02/2021;FHSL;211225;V. T MUNICIPAL - NF 19678 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 228,83 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 229;
24/02/2021;UPA NORTE;211265;V. T MUNICIPAL - NF 19666 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 03/2021 - UPA NORTE; R$ 1.587,60 ;VALE TRANSPORTE;Recursos Humanos PF;84;
24/02/2021;FHSL;211219;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - T.I. - INFORMÁTICA; R$ 133,71 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 230;
24/02/2021;FHSL;211204;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - SESMT; R$ 133,71 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 231;
24/02/2021;FHSL;211227;V. T INTERMUNICIPAL - RAPIDO D'OESTE LTDA - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 209,96 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 232;
24/02/2021;FHSL;211224;V. T INTERMUNICIPAL - NºD 48056 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - LAVANDERIA; R$ 81,09 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 233;
24/02/2021;FHSL;211206;V. T INTERMUNICIPAL - NºD 48054 RIBE TRANSPORTE LTDA EPP - REF. 03/2021 - MANUTENÇÃO; R$ 81,09 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 234;
24/02/2021;UPA NORTE;211267;V. T INTERMUNICIPAL - NºD 48040 RIBE TRANSPORTE LTDA EPP - REF. 03/2021 - UPA NORTE; R$ 141,75 ;VALE TRANSPORTE;Recursos Humanos PF;85;
24/02/2021;FHSL;211223;V. T INTERMUNICIPAL - NºD 109144 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - LAVANDERIA; R$ 132,70 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 235;
24/02/2021;FHSL;211214;V. T INTERMUNICIPAL - NºD 109139 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - FINANCEIRO; R$ 89,78 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 236;
24/02/2021;FHSL;211226;V. T INTERMUNICIPAL - NºD 109146 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - NUTRIÇÃO/LACTÁRIO; R$ 163,95 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 237;
24/02/2021;UPA NORTE;211266;V. T INTERMUNICIPAL - NºD 109077 VIAÇÃO SÃO BENTO LTDA - REF. 03/2021 - UPA NORTE; R$ 1.109,20 ;VALE TRANSPORTE;Recursos Humanos PF;86;
25/02/2021;FHSL;210998;FÉRIAS - REF. 03/2021 - LAVANDERIA; R$ 571,21 ;FERIAS;Recursos Humanos PF;FHSL 238;
25/02/2021;UPA NORTE;210963;FÉRIAS - REF. 03/2021 - UPA NORTE; R$ 3.260,88 ;FERIAS;Recursos Humanos PF;87;
25/02/2021;UPA NORTE;24; - NF: 24 -AFBB SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 18.244,44 ;REPASSE MEDICO;Serviços Médicos;88;
25/02/2021;UPA NORTE;61; - NF: 61 - CANCELIER E CAMPONOGARA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.283,87 ;REPASSE MEDICO;Serviços Médicos;89;
25/02/2021;UPA NORTE;12; - NF: 12 - ALINE PRUDENTE SAUDE - EIRELI - REF.01/2021 - UPA NORTE; R$ 12.960,00 ;REPASSE MEDICO;Serviços Médicos;90;
25/02/2021;UPA NORTE;7; - NF: 7 - FUJIHARA & AGUIAR SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 24.021,85 ;REPASSE MEDICO;Serviços Médicos;91;
25/02/2021;UPA NORTE;164; - NF: 164 - SAUDE MED SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 3.888,00 ;REPASSE MEDICO;Serviços Médicos;92;
25/02/2021;UPA NORTE;31; - NF: 31 - S. PIRONEL SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;93;
25/02/2021;UPA NORTE;20; - NF: 20 - UP PRESTADORA DE SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;94;
25/02/2021;UPA NORTE;28; - NF: 28 - AM BERALDO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 20.496,84 ;REPASSE MEDICO;Serviços Médicos;95;
25/02/2021;UPA NORTE;54; - NF: 54 - URBANO SCARPARO SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 17.100,00 ;REPASSE MEDICO;Serviços Médicos;96;
25/02/2021;UPA NORTE;71; - NF: 71 - ANDRESSA M. GIORJÃO & CIA LTDA - REF.01/2021 - UPA NORTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;97;
25/02/2021;UPA NORTE;3; - NF: 3 - RAMOS & NAVES SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;98;
25/02/2021;UPA NORTE;11; - NF: 11 - SOUZA & MENDONCA SERVIÇOS MEDICOS LTDA - ME - REF.01/2021 - UPA NORTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;99;
25/02/2021;UPA NORTE;13; - NF: 13 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;100;
25/02/2021;UPA NORTE;33; - NF: 33 - CASSIANI E NASSAR SERVICOS MEDICOS S/S LTDA - REF.01/2021 - UPA NORTE; R$ 1.283,87 ;REPASSE MEDICO;Serviços Médicos;101;
25/02/2021;UPA NORTE;78; - NF: 78 - SILVESTRE & CARDIN SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;102;
25/02/2021;UPA NORTE;3; - NF: 3 - B.M. FONSECA ATIVIDADE MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 6.480,00 ;REPASSE MEDICO;Serviços Médicos;103;
25/02/2021;UPA NORTE;19; - NF: 19 - BR SANTOS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;104;
25/02/2021;UPA NORTE;2; - NF: 2 - BRENNO VASCONCELOS FARIA SERVIÇOS MEDICOS LIMITADA - REF.01/2021 - UPA NORTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;105;
25/02/2021;UPA NORTE;15; - NF: 15 - BRM SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 4.536,00 ;REPASSE MEDICO;Serviços Médicos;106;
25/02/2021;UPA NORTE;12; - NF: 12 - BRUNA QUEIROZ AMARAL EIRELI - REF.01/2021 - UPA NORTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;107;
25/02/2021;UPA NORTE;24; - NF: 24 - F.R.C. SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;108;
25/02/2021;UPA NORTE;58; - NF: 58 - GV RIOS RP SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 9.730,37 ;REPASSE MEDICO;Serviços Médicos;109;
25/02/2021;UPA NORTE;7; - NF: 7 - FRANCISCO KALLAS SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;110;
25/02/2021;UPA NORTE;91; - NF: 91 - C. F. FURLAN CLINICA MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 4.446,00 ;REPASSE MEDICO;Serviços Médicos;111;
25/02/2021;UPA NORTE;364; - NF: 364 - SORRENTINO & MENDES CLINICA MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 15.305,06 ;REPASSE MEDICO;Serviços Médicos;112;
25/02/2021;UPA NORTE;21; - NF: 21 - CHRISTIANO DOS SANTOS JUNIOR EIRELI - REF.01/2021 - UPA NORTE; R$ 18.792,00 ;REPASSE MEDICO;Serviços Médicos;113;
25/02/2021;UPA NORTE;4; - NF: 4 - MACIEL CLINICA MEDICA EIRELI - REF.01/2021 - UPA NORTE; R$ 2.916,00 ;REPASSE MEDICO;Serviços Médicos;114;
25/02/2021;UPA NORTE;137; - NF: 137 - BIBBO & BIBBO SERVICOS MEDICOS HOSPITALARES LTDA - REF.01/2021 - UPA NORTE; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;115;
25/02/2021;UPA NORTE;42; - NF: 42 - PAZ LEAL SERVICOS MEDICOS - EIRELI - REF.01/2021 - UPA NORTE; R$ 2.567,74 ;REPASSE MEDICO;Serviços Médicos;116;
25/02/2021;UPA NORTE;23; - NF: 23 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;117;
25/02/2021;UPA NORTE;26; - NF: 26 - DENISE GUEDES DE MELLO EIRELI - REF.01/2021 - UPA NORTE; R$ 10.912,88 ;REPASSE MEDICO;Serviços Médicos;118;
25/02/2021;UPA NORTE;8; - NF: 8 - EG PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 5.184,00 ;REPASSE MEDICO;Serviços Médicos;119;
25/02/2021;UPA NORTE;25; - NF: 25 - E SAAB MEDICINA INTEGRATIVA LTDA - REF.01/2021 - UPA NORTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;120;
25/02/2021;UPA NORTE;136; - NF: 136 - MIRA & CIA S/S LTDA - ME - REF.01/2021 - UPA NORTE; R$ 9.720,00 ;REPASSE MEDICO;Serviços Médicos;121;
25/02/2021;UPA NORTE;85; - NF: 85 - KLINMED SERVIÇOS MEDICOS EIRELI ME - REF.01/2021 - UPA NORTE; R$ 5.700,00 ;REPASSE MEDICO;Serviços Médicos;122;
25/02/2021;UPA NORTE;17; - NF: 17 - ERIKA KEIKO MISUGI CLINICA MEDICA EIRELI - REF.01/2021 - UPA NORTE; R$ 3.040,74 ;REPASSE MEDICO;Serviços Médicos;123;
25/02/2021;UPA NORTE;35; - NF: 35 - RASSI & MAIA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 3.210,00 ;REPASSE MEDICO;Serviços Médicos;124;
25/02/2021;UPA NORTE;14; - NF: 14 - FMB SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 8.100,00 ;REPASSE MEDICO;Serviços Médicos;125;
25/02/2021;UPA NORTE;8; - NF: 8 - FLAVIANO SANTANA DE PAULA EIRELI - REF.01/2021 - UPA NORTE; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;126;
25/02/2021;UPA NORTE;49; - NF: 49 - CLINICA MEDICA OLIVER LTDA - REF.01/2021 - UPA NORTE; R$ 684,00 ;REPASSE MEDICO;Serviços Médicos;127;
25/02/2021;UPA NORTE;7; - NF: 7 - A.G. REZENDE LOPES SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 25.080,00 ;REPASSE MEDICO;Serviços Médicos;128;
25/02/2021;UPA NORTE;21; - NF: 21 - EGJ CLINICA MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 617,87 ;REPASSE MEDICO;Serviços Médicos;129;
25/02/2021;UPA NORTE;7; - NF: 7 - VERSIANI AGUIAR SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 5.778,00 ;REPASSE MEDICO;Serviços Médicos;130;
25/02/2021;UPA NORTE;26; - NF: 26 - G M SISTI SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;131;
25/02/2021;UPA NORTE;97; - NF: 97 - GUILHERME CRESPI DE ABREU CARDOSO - ME - REF.01/2021 - UPA NORTE; R$ 642,00 ;REPASSE MEDICO;Serviços Médicos;132;
25/02/2021;UPA NORTE;17; - NF: 17 - GUILHERME DE SOUZA PEDRO EIRELI-ME - REF.01/2021 - UPA NORTE; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;133;
25/02/2021;UPA NORTE;25; - NF: 25 - MENDES & ARIETE SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.205,03 ;REPASSE MEDICO;Serviços Médicos;134;
25/02/2021;UPA NORTE;23; - NF: 23 - JPH CLINICA MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 16.848,00 ;REPASSE MEDICO;Serviços Médicos;135;
25/02/2021;UPA NORTE;7; - NF: 7 - IBRAHIM NETO SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 972,00 ;REPASSE MEDICO;Serviços Médicos;136;
25/02/2021;UPA NORTE;16; - NF: 16 - CRYSOSTOMO CLINICA MEDICA EIRELI - REF.01/2021 - UPA NORTE; R$ 6.081,48 ;REPASSE MEDICO;Serviços Médicos;137;
25/02/2021;UPA NORTE;11; - NF: 11 - ISAD NEUROPEDIATRIA LTDA - REF.01/2021 - UPA NORTE; R$ 7.524,00 ;REPASSE MEDICO;Serviços Médicos;138;
25/02/2021;UPA NORTE;734; - NF: 734 - CLINICA MEDICA SANTA BEATRIZ LTDA - REF.01/2021 - UPA NORTE; R$ 1.283,87 ;REPASSE MEDICO;Serviços Médicos;139;
25/02/2021;UPA NORTE;21; - NF: 21 - GAROTTI ATENDIMENTO E SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.432,59 ;REPASSE MEDICO;Serviços Médicos;140;
25/02/2021;UPA NORTE;360; - NF: 360 - JIVAGO JORGE SCANDIUZZI EIRELI - ME - REF.01/2021 - UPA NORTE; R$ 1.284,00 ;REPASSE MEDICO;Serviços Médicos;141;
25/02/2021;UPA NORTE;14; - NF: 14 - JSBO SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 563,10 ;REPASSE MEDICO;Serviços Médicos;142;
25/02/2021;UPA NORTE;17; - NF: 17 - ALVES E SOUZA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;143;
25/02/2021;UPA NORTE;12;NF: 12 - JCARVALHO SAUDE LTDA - REF.01/2021 - UPA NORTE; R$ 10.914,00 ;REPASSE MEDICO;Serviços Médicos;144;
25/02/2021;UPA NORTE;48; - NF: 48 - QSAUDE S/S - REF.01/2021 - UPA NORTE; R$ 4.200,00 ;REPASSE MEDICO;Serviços Médicos;145;
25/02/2021;UPA NORTE;117; - NF: 117 - CLINICA MEDICA CANUTO PEREIRA E PILATI LTDA - REF.01/2021 - UPA NORTE; R$ 9.072,00 ;REPASSE MEDICO;Serviços Médicos;146;
25/02/2021;UPA NORTE;16; - NF: 16 - L M BACELAR SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;147;
25/02/2021;UPA NORTE;74; - NF: 74 - GIACOMIN & CIA SERVIÇOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 1.824,44 ;REPASSE MEDICO;Serviços Médicos;148;
25/02/2021;UPA NORTE;14; - NF: 14 - PANAZZOLO OLIVEIRA E CIA LTDA - REF.01/2021 - UPA NORTE; R$ 8.208,00 ;REPASSE MEDICO;Serviços Médicos;149;
25/02/2021;UPA NORTE;33; - NF: 33 - LF SOUSA SERVICOS MEDICOS - EIRELI - REF.01/2021 - UPA NORTE; R$ 3.566,30 ;REPASSE MEDICO;Serviços Médicos;150;
25/02/2021;UPA NORTE;27; - NF: 27 - CLINICA VON SEHN LTDA - REF.01/2021 - UPA NORTE; R$ 30.812,83 ;REPASSE MEDICO;Serviços Médicos;151;
25/02/2021;UPA NORTE;25; - NF: 25 - DL SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 4.820,14 ;REPASSE MEDICO;Serviços Médicos;152;
25/02/2021;UPA NORTE;14; - NF: 14 - L.C. DE ARAUJO ATIVIDADE MEDICA LTDA - REF.01/2021 - UPA NORTE; R$ 11.628,00 ;REPASSE MEDICO;Serviços Médicos;153;
25/02/2021;UPA NORTE;27; - NF: 27 - DANIEL ARCES SERVIÇOS MEDICOS E NUTRICIONAIS LTDA - REF.01/2021 - UPA NORTE; R$ 3.040,74 ;REPASSE MEDICO;Serviços Médicos;154;
25/02/2021;UPA NORTE;14; - NF: 14 - MARTINS & MARTINS SERVICOS MEDICOS LTDA - REF.01/2021 - UPA NORTE; R$ 8.435,24 ;REPASSE MEDICO;Serviços Médicos;155;
25/02/2021;UPA NORTE;11; - NF: 11 - INSTITUTO MEDICO DR. MANOEL BRITTO BURGO S/S - REF.01/2021 - UPA NORTE; R$ 16.724,07 ;REPASSE MEDICO;Serviços Médicos;156;
25/02/2021;UPA NORTE;244; - NF: 244 - CLINICA MEDICA MMA & FERNANDES LTDA - REF.01/2021 - UPA NORTE; R$ 972,00 ;REPASSE MEDICO;Serviços Médicos;157;
25/02/2021;UPA NORTE;46;NF: 46 - SCANDIUZZI E BERNO LTDA - REF.01/2021 - UPA NORTE; R$ 5.169,26 ;REPASSE MEDICO;Serviços Médicos;158;
