﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;844,65;8.944,65;8.100,00;0,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;38.043,03;436.163,82;435.474,03;37.353,24
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;5.472,00;84.405,60;87.141,60;8.208,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;2.736,00;33.288,00;31.920,00;1.368,00
2.1.1.03.518;CLINICA MEDICA ARAUJO FREITAS LTDA;15.120,00;68.206,20;53.086,20;0,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;33.380,57;384.238,60;388.090,20;37.232,17
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.944,00;127.634,40;128.318,40;11.628,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;2.052,00;43.639,20;48.427,20;6.840,00
2.1.1.03.525;Brm Serviços Médicos Ltda;15.732,00;117.511,20;101.779,20;0,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;0,00;28.386,00;28.386,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;8.892,00;156.818,40;160.238,40;12.312,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;23.270,11;150.301,88;133.178,00;6.146,23
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;6.419,34;51.611,31;45.924,00;732,03
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;10.260,00;162.792,00;167.580,00;15.048,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;3.078,00;18.331,20;15.253,20;0,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;0,00;99.038,40;129.986,40;30.948,00
2.1.1.03.543;Lavipe Saúde Ltda;0,00;31.833,00;41.697,00;9.864,00
2.1.1.03.544;Bali Serviços Médicos Ltda;1.368,00;6.840,00;6.156,00;684,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;1.368,00;95.589,00;116.109,00;21.888,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;2.736,00;33.744,00;41.268,00;10.260,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;4.104,00;33.966,00;29.862,00;0,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;0,00;233.251,60;270.079,60;36.828,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;25.308,00;184.851,00;184.167,00;24.624,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.368,00;40.926,00;43.662,00;4.104,00
2.1.1.03.554;Clinica Médica JF Ltda;0,00;648,00;648,00;0,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;296.472,15;2.255.286,42;2.130.443,58;171.629,31
2.1.1.03.556;GD Serviços Médico LTDA;10.260,00;152.600,40;151.232,40;8.892,00
2.1.1.03.557;TGL Serviços Médicos Ltda;1.368,00;13.303,20;11.935,20;0,00
2.1.1.03.558;IGM Serviços Médicos Ltda;3.420,00;38.851,20;40.903,20;5.472,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;5.472,00;31.840,20;26.368,20;0,00
2.1.1.03.562;River Med Serviços Médicos Ltda;1.368,00;71.375,40;79.583,40;9.576,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;15.048,00;74.966,40;68.126,40;8.208,00
2.1.1.03.564;CN Serviços Médicos Ltda;0,00;5.664,00;5.664,00;0,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;21.744,00;21.744,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;355.601,40;355.601,40;26.961,23
2.1.1.03.569;LBB Serviços Médicos Ltda;2.052,00;9.063,00;7.011,00;0,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;9.576,00;83.632,80;86.332,80;12.276,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;4.104,00;43.185,60;39.081,60;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;0,00;57.148,20;66.040,20;8.892,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;9.576,00;158.004,00;164.844,00;16.416,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.840,00;122.527,20;121.843,20;6.156,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;24.624,00;207.274,80;199.750,80;17.100,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;0,00;49.248,00;66.348,00;17.100,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;0,00;95.418,00;103.626,00;8.208,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;24.624,00;263.271,60;261.219,60;22.572,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;32.832,00;282.435,00;281.409,00;31.806,00
2.1.1.03.588;Hrs Clinica Médica Ltda;19.460,74;51.860,74;32.400,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;13.480,61;197.551,39;199.477,20;15.406,42
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;12.312,00;12.312,00;0,00
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;16.416,00;188.476,20;198.052,20;25.992,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;1.283,86;13.673,86;12.390,00;0,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;10.260,00;86.000,64;90.156,00;14.415,36
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;199.317,60;199.317,60;22.572,00
2.1.1.03.602;Castro Serviços Médicos LTDA;40.356,00;316.588,80;312.532,80;36.300,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;6.156,00;41.807,40;35.651,40;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;2.736,00;171.655,20;183.283,20;14.364,00
2.1.1.03.610;Clín. Méd. Dra Nayara Michieleto LTDA ME;1.368,00;17.656,00;16.288,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;2.567,72;26.808,91;35.796,00;11.554,81
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;12.196,75;108.624,67;103.489,20;7.061,28
2.1.1.03.614;Egj Clínica Médica LTDA;0,00;9.312,66;15.732,00;6.419,34
2.1.1.03.615;Clínica Médica HS S/s;4.315,60;56.100,47;56.100,48;4.315,61
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.863,32;56.188,36;55.640,64;4.315,60
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;55.668,92;56.100,48;4.747,16
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;21.204,00;206.533,80;205.849,80;20.520,00
2.1.1.03.620;FMB Serviços Médicos LTDA;14.364,00;125.445,60;111.081,60;0,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;11.628,00;288.862,80;310.774,80;33.540,00
2.1.1.03.622;Victolo & Garcia Serv. Méd. LTDA;0,00;4.956,00;4.956,00;0,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;0,00;2.572,00;2.572,00;0,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;187.689,60;187.689,60;13.680,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;3.420,00;31.293,00;27.873,00;0,00
2.1.1.03.631;ANDRESSA M. GIORJAO & CIA LTDA;6.156,00;16.776,00;10.620,00;0,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;6.840,00;91.827,00;93.879,00;8.892,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;14.022,00;101.083,80;95.557,80;8.496,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.472,00;57.684,00;57.456,00;5.244,00
2.1.1.03.646;FPM Serviços Médicos Ltda;3.209,67;146.129,58;163.428,01;20.508,10
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;2.736,00;124.685,40;128.789,40;6.840,00
2.1.1.03.650;Prest. de Serviços Medicos CP Campos Ltd;6.840,00;34.287,00;27.447,00;0,00
2.1.1.03.651;LAIS FELIX BATISTA LTDA;2.052,00;16.626,40;14.574,40;0,00
2.1.1.03.652;Clinica Méd. Stofel Matoso Ltda;0,00;45.144,01;45.144,01;0,00
2.1.1.03.653;M M Saude Ltda;1.283,87;2.651,87;1.368,00;0,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;0,00;8.892,00;11.628,00;2.736,00
2.1.1.03.658;Cardiograficos Med. Diagnostica Eireli;17.263,80;28.581,18;11.317,38;0,00
2.1.1.03.659;Lfg Prestadora de Serviços Medicos LTDA;5.472,00;60.192,00;54.720,00;0,00
2.1.1.03.660;Maeda Serviços Médicos Ltda;5.472,00;8.208,00;2.736,00;0,00
2.1.1.03.662;SCA Serviços Médicos S/S Ltda;5.777,40;9.881,40;4.104,00;0,00
2.1.1.03.663;Respalmed Ltda;4.104,00;63.589,20;59.485,20;0,00
2.1.1.03.666;ML Prestadora de Serviços Médicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;0,00;86.257,20;108.877,20;22.620,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;0,00;44.870,40;53.078,40;8.208,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;0,00;18.924,00;20.976,00;2.052,00
2.1.1.03.672;Susana Maria Bueno;7.524,00;57.756,00;50.232,00;0,00
2.1.1.03.673;MFMF MEDCO EIRELI;25.992,00;235.364,40;229.892,40;20.520,00
2.1.1.03.674;Llm Serviços Médicos Ltda;0,00;68.297,40;75.821,40;7.524,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;10.260,00;152.685,60;157.305,60;14.880,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;0,00;125.719,20;141.223,20;15.504,00
2.1.1.03.679;VMG Serviços Medicos Ltda;0,00;54.993,60;55.677,60;684,00
2.1.1.03.680;FZN Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.682;João Paulo Fernandes Prata Me;5.777,41;109.392,01;103.614,60;0,00
2.1.1.03.683;Frederico Antonio Berbetz Eireli;684,00;6.240,00;5.556,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.122,56;114.235,89;114.877,82;14.764,49
2.1.1.03.685;Joenck & Castro Serviços Medicos SS Ltda;3.209,67;5.945,67;2.736,00;0,00
2.1.1.03.687;PCS Serviços Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.104,00;53.557,20;54.241,20;4.788,00
2.1.1.03.691;Graciela Rocha Merino;0,00;143.617,20;158.665,20;15.048,00
2.1.1.03.692;GRCS Serviços Medicos Ltda;1.368,00;4.788,00;3.420,00;0,00
2.1.1.03.693;RSJMED Serviços Medicos Ltda;0,00;9.576,00;9.576,00;0,00
2.1.1.03.694;Borges de Oliveira Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;684,00;34.428,00;34.200,00;456,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;2.567,72;26.857,35;25.010,40;720,77
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;1.368,00;34.928,40;33.560,40;0,00
2.1.1.03.698;Coutinho & Shimamura Serv. Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.700;Daniele Almeida Serviços Medicos Ltda.;6.156,00;10.944,00;4.788,00;0,00
2.1.1.03.701;Arraes Saude Eireli;9.576,00;42.243,60;32.667,60;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;10.944,00;53.010,00;48.222,00;6.156,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;8.208,00;28.834,80;26.770,80;6.144,00
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;12.740,00;81.315,00;68.575,00;0,00
2.1.1.03.707;Cesar Augusto de Avilla Miranda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;159.645,60;159.645,60;30.780,00
2.1.1.03.709;Infinity Serviços Médicos Ltda;46.512,00;138.510,00;91.998,00;0,00
2.1.1.03.710;Isadora Raineri Sgarbi Ltda;4.493,53;14.069,53;9.576,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;20.520,00;69.597,00;56.601,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;21.204,00;136.738,20;131.950,20;16.416,00
2.1.1.03.714;PT de Souza Serviços Médicos Eireli;0,00;4.104,00;4.104,00;0,00
2.1.1.03.715;MP Serviços Médicos Ltda;15.048,00;65.892,00;50.844,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;17.100,00;158.653,80;157.969,80;16.416,00
2.1.1.03.717;Nrfranco Serviços Médicos Ltda;0,00;7.182,00;7.182,00;0,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;126.000,00;262.985,57;266.647,43;129.661,86
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;7.470,00;153.900,00;155.250,00;8.820,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;12.996,00;69.631,20;57.319,20;684,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;2.736,00;47.367,00;61.731,00;17.100,00
2.1.1.03.725;Kameoka Serviços Médicos Ltda;0,00;10.377,00;10.377,00;0,00
2.1.1.03.726;Gabriela Bissoli Serviços Médicos Ltda;1.368,00;4.446,00;3.078,00;0,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;4.104,00;24.829,20;20.725,20;0,00
2.1.1.03.729;HV Morais Serviços Médicos Ltda;7.524,00;38.304,00;30.780,00;0,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;20.022,00;72.453,60;52.431,60;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;8.208,00;158.505,60;163.977,60;13.680,00
2.1.1.03.732;FMN Serviços Médicos Ltda;6.840,00;69.481,20;62.641,20;0,00
2.1.1.03.733;Marcus Silveira Serviços Médicos Ltda;10.260,00;34.884,00;24.624,00;0,00
2.1.1.03.734;MPP Serviços Médicos Ltda;16.002,00;95.622,00;89.880,00;10.260,00
2.1.1.03.735;MMG Serviços Médicos Ltda;0,00;11.286,00;11.286,00;0,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;9.918,00;135.477,60;133.083,60;7.524,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;9.918,00;9.918,00;1.368,00
2.1.1.03.738;RPS Serviços Médicos Ltda;10.920,00;125.089,50;123.619,50;9.450,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;2.052,00;68.054,40;67.370,40;1.368,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;15.048,00;98.564,40;100.844,40;17.328,00
2.1.1.03.742;LCE Faria Saude Ltda;34.200,00;381.124,80;371.548,80;24.624,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;0,00;43.502,40;47.606,40;4.104,00
2.1.1.03.744;RF SAUDE LTDA;0,00;684,00;684,00;0,00
2.1.1.03.745;STAINER SERVIÇOS MÉDICOS LTDA;7.524,00;7.524,00;0,00;0,00
2.1.1.03.746;STEFHANIE ZORZIN LTDA;9.234,00;38.988,00;29.754,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;0,00;8.208,00;10.260,00;2.052,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;28.728,00;376.131,60;381.603,60;34.200,00
2.1.1.03.749;Larissa Alem Serviços Médicos Ltda;2.052,00;6.156,00;4.104,00;0,00
2.1.1.03.751;Niara Serviços Médicos S/S;641,93;14.045,93;13.404,00;0,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;14.364,00;14.364,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;4.493,53;45.750,73;41.257,20;0,00
2.1.1.03.754;CQN Serviços Médicos Ltda;4.104,00;48.749,60;48.233,60;3.588,00
2.1.1.03.756;Carrer Medicina Ltda;0,00;684,00;684,00;0,00
2.1.1.03.757;MI Medical Ltda;4.104,00;39.753,00;36.357,00;708,00
2.1.1.03.759;CRAD - Instituto Médico S/S;7.703,21;36.023,21;28.320,00;0,00
2.1.1.03.765;A C Serviços Médicos;1.944,00;1.944,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;0,00;55.944,00;61.416,00;5.472,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;11.628,00;83.790,00;76.950,00;4.788,00
2.1.1.03.768;DBS Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;1.368,00;42.312,00;51.024,00;10.080,00
2.1.1.03.771;FR Serviços Médicos Ltda;10.260,00;84.427,20;81.487,20;7.320,00
2.1.1.03.772;GCSS Serviços Médicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.773;Inawe Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.774;Livia A. C. Serviços Médicos Ltda;13.230,00;53.550,00;40.320,00;0,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;0,00;60.853,20;60.853,20;0,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;7.866,00;67.886,40;73.604,40;13.584,00
2.1.1.03.777;TKC Atividade Médica Lda;0,00;9.972,00;9.972,00;0,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;8.208,00;64.687,20;56.479,20;0,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;13.680,00;115.660,60;106.348,60;4.368,00
2.1.1.03.781;Ricardo Zanetti Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.783;TPV Serviços Médicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.784;Clinica Médica Adatihara Ltda;15.732,00;38.030,40;22.298,40;0,00
2.1.1.03.785;Brianez Médicos Associados Ltda;8.892,00;150.537,00;154.641,00;12.996,00
2.1.1.03.786;AP Medica Ltda;10.260,00;47.196,00;36.936,00;0,00
2.1.1.03.789;A.L Henrique S/S;6.419,34;30.490,14;24.070,80;0,00
2.1.1.03.790;B.L.G Medicos Associados Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;24.282,00;170.924,40;159.338,40;12.696,00
2.1.1.03.794;Karin Barszcz Ltda;13.680,00;81.106,80;77.230,80;9.804,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;0,00;30.432,53;35.568,00;5.135,47
2.1.1.03.797;Trinca Servicos Medicos Ltda;6.419,34;6.419,34;0,00;0,00
2.1.1.03.800;JB Servicos Medicos Ltda;0,00;1.710,00;1.710,00;0,00
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;0,00;46.888,20;49.624,20;2.736,00
2.1.1.03.803;Taina Cristina Ferrari Serv. Medicos Ltd;3.420,00;22.428,00;19.008,00;0,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.736,00;29.394,00;28.794,00;2.136,00
2.1.1.03.806;Raphael Sousa Campos Eireli;6.840,00;6.840,00;0,00;0,00
2.1.1.03.807;Miguez Clinica Medica Ltda;19.152,00;70.452,00;51.300,00;0,00
2.1.1.03.808;Vilela Dohler - ServiÇos Medicos Ltda;0,00;9.063,00;9.063,00;0,00
2.1.1.03.809;Ana Flavia O Donnell Atend. Méd. Espec.;2.052,00;2.052,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;4.788,00;28.215,00;24.111,00;684,00
2.1.1.03.812;Clinica Santa Helena - Ativ.Med.Odontol.;0,00;2.736,00;2.736,00;0,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;0,00;4.272,00;4.272,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;6.840,00;59.712,00;56.628,00;3.756,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.052,00;58.204,80;59.056,80;2.904,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;6.156,00;213.202,80;222.778,80;15.732,00
2.1.1.03.817;ASVT Serviços Medicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.819;Bruno Barbosa & Cia Ltda;8.987,08;8.987,08;0,00;0,00
2.1.1.03.820;Clinica Santa Cecilia S/S;6.419,34;166.046,25;175.630,21;16.003,30
2.1.1.03.821;GMS Serviços Medicos Ltda;0,00;2.052,00;3.420,00;1.368,00
2.1.1.03.823;L S Maguetas Serviços Medicos Ltda;0,00;5.130,00;5.130,00;0,00
2.1.1.03.824;MR Serviços Medicos Ltda;21.150,00;377.098,80;392.782,80;36.834,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;21.364,80;21.364,80;0,00
2.1.1.03.826;Farhat Farhat Serviços Medicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;0,00;42.338,40;48.002,40;5.664,00
2.1.1.03.828;Clínica Médica Pires Lucas LTDA;2.520,00;9.765,00;7.245,00;0,00
2.1.1.03.829;Calvesmed Serviços Medicos Ltda;0,00;49.248,00;49.248,00;0,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;3.420,00;108.138,00;116.994,00;12.276,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;684,00;14.584,80;13.900,80;0,00
2.1.1.03.832;Perin Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.833;Raissa Fioreze Fornazieri Ltda;0,00;22.344,00;22.344,00;0,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;2.736,00;41.749,20;39.013,20;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;0,00;123.804,00;134.748,00;10.944,00
2.1.1.03.837;Piana Serviços Medicos Ltda;0,00;1.026,00;1.026,00;0,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;684,00;67.811,63;78.750,01;11.622,38
2.1.1.03.840;Arrudamed Clinica Médica Ltda;0,00;6.432,00;6.432,00;0,00
2.1.1.03.841;Julia Garcia Silvestre Ltda;0,00;684,00;684,00;0,00
2.1.1.03.842;M A S Saude Ltda;0,00;7.524,00;7.524,00;0,00
2.1.1.03.843;RNETO Serviços Medicos;0,00;163.179,60;166.599,60;3.420,00
2.1.1.03.844;Saturnino Gandra Serviços Medicos;0,00;1.026,00;1.026,00;0,00
2.1.1.03.845;Biagini Serviços Medicos Ltda;0,00;11.734,80;11.734,80;0,00
2.1.1.03.846;L.D.P. Serviços Medicos Ltda;0,00;4.275,00;4.275,00;0,00
2.1.1.03.847;MMP Medicina e Saude Ltda;0,00;9.234,00;9.234,00;0,00
2.1.1.03.848;RAS Soluções Medicas Ltda;0,00;33.003,00;33.003,00;0,00
2.1.1.03.849;Ana Gabriela de Oliveira Serviços Medico;0,00;36.936,00;36.936,00;0,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;0,00;10.944,00;12.996,00;2.052,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;0,00;37.460,40;40.196,40;2.736,00
2.1.1.03.852;PPF Serviços Medicos Ltda;0,00;4.993,20;4.993,20;0,00
2.1.1.03.854;Vitor Pamplona Gonçalves Andrade Ltda;0,00;15.048,00;15.048,00;0,00
2.1.1.03.856;O.Z. Medical Ltda;0,00;125.992,80;135.568,80;9.576,00
2.1.1.03.857;RRMOTTA Saude Ltda;0,00;3.138,00;3.138,00;0,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;11.628,00;11.628,00;0,00
2.1.1.03.859;Pedro Fernandes Araujo Neto Eireli;0,00;2.736,00;2.736,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;0,00;154.668,80;176.220,80;21.552,00
2.1.1.03.861;Jequeiroz Serviços Medicos Ltda;0,00;5.130,00;5.130,00;0,00
2.1.1.03.862;AT Saude Ltda;0,00;24.624,00;24.624,00;0,00
2.1.1.03.863;DB Serviços Medicos Ltda;0,00;4.812,00;4.812,00;0,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;0,00;32.663,87;38.430,01;5.766,14
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;0,00;261.722,40;296.612,40;34.890,00
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;0,00;113.466,00;127.758,00;14.292,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;0,00;99.674,45;105.767,20;6.092,75
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;0,00;63.536,40;67.316,40;3.780,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;0,00;10.260,00;10.260,00;0,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;0,00;72.690,00;82.722,00;10.032,00
2.1.1.03.872;Anespe Servicos Medicos Ltda;0,00;4.956,00;4.956,00;0,00
2.1.1.03.873;Bruna Mansano Estigarriba Ltda;0,00;3.420,00;3.420,00;0,00
2.1.1.03.874;Bruno M. R. Matos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.875;CRB Servicos Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;0,00;1.368,00;2.052,00;684,00
2.1.1.03.878;Mathiel & Mathiel Servicos Medicos Ltda;0,00;9.576,00;9.576,00;0,00
2.1.1.03.879;Tiago Ferraz Servicos Medicos Ltda;0,00;8.208,00;8.208,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;0,00;12.312,00;13.680,00;1.368,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;0,00;293.506,00;345.808,00;52.302,00
2.1.1.03.882;G G Serviços Medicos Ltda;0,00;19.562,40;19.562,40;0,00
2.1.1.03.883;LPA Saude Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;0,00;21.799,20;26.407,20;4.608,00
2.1.1.03.885;Agnsporto Serviços Medicos Ltda;0,00;1.416,00;1.416,00;0,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;0,00;102.810,17;114.111,60;11.301,43
2.1.1.03.887;Ristow de Assuncao Serviços Medicos Ltda;0,00;5.472,00;5.472,00;0,00
2.1.1.03.888;Carmela Serviços em Saude Ltda;0,00;84.331,39;97.812,00;13.480,61
2.1.1.03.889;Vitoria 22 Saude Ltda;0,00;73.172,40;73.172,40;0,00
2.1.1.03.890;AP Saude Ltda;0,00;29.950,00;29.950,00;0,00
2.1.1.03.892;BARS Serviços Medicos Ltda;0,00;19.836,00;32.832,00;12.996,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;0,00;83.088,00;91.824,00;8.736,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;0,00;7.524,00;10.260,00;2.736,00
2.1.1.03.896;Faustini Serviços Medicos Ltda;0,00;34.440,00;34.440,00;0,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;0,00;56.772,00;61.560,00;4.788,00
2.1.1.03.898;IFS Serviços Medicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.899;Isabela Prini Ltda;0,00;684,00;684,00;0,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;0,00;99.497,20;100.205,20;708,00
