﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;0,00;3.420,00;5.472,00;2.052,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;34.884,00;98.496,00;97.812,00;34.200,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;4.104,00;4.104,00;0,00;0,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;2.511,43;2.511,43;0,00;0,00
2.1.1.03.754;CQN Serviços Médicos Ltda;4.440,00;8.028,00;7.176,00;3.588,00
2.1.1.03.757;MI Medical Ltda;5.016,00;5.724,00;1.416,00;708,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;6.156,00;17.100,00;16.416,00;5.472,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;12.996,00;12.996,00;4.788,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;5.976,00;39.576,00;43.680,00;10.080,00
2.1.1.03.771;FR Serviços Médicos Ltda;4.956,00;18.588,00;20.952,00;7.320,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;6.612,00;12.768,00;6.156,00;0,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;1.536,00;7.680,00;19.728,00;13.584,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;3.012,00;3.780,00;768,00;0,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;5.664,00;19.824,00;18.528,00;4.368,00
2.1.1.03.785;Brianez Médicos Associados Ltda;11.628,00;40.584,00;41.952,00;12.996,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;11.508,00;32.640,00;33.828,00;12.696,00
2.1.1.03.794;Karin Barszcz Ltda;7.908,00;7.908,00;9.804,00;9.804,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;1.283,87;6.408,40;10.260,00;5.135,47
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;4.788,00;7.524,00;5.472,00;2.736,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;6.156,00;7.608,00;3.588,00;2.136,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;2.736,00;2.736,00;684,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;1.283,87;1.283,87;0,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;4.272,00;13.752,00;13.236,00;3.756,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;6.144,00;18.276,00;15.036,00;2.904,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;15.732,00;50.616,00;50.616,00;15.732,00
2.1.1.03.820;Clinica Santa Cecilia S/S;15.338,85;49.843,55;50.508,00;16.003,30
2.1.1.03.821;GMS Serviços Medicos Ltda;684,00;684,00;1.368,00;1.368,00
2.1.1.03.824;MR Serviços Medicos Ltda;19.824,00;73.906,00;90.916,00;36.834,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;0,00;2.952,00;2.952,00;0,00
2.1.1.03.826;Farhat Farhat Serviços Medicos Ltda;708,00;708,00;0,00;0,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;1.416,00;5.664,00;9.912,00;5.664,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;9.912,00;38.592,00;40.956,00;12.276,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;0,00;4.248,00;4.248,00;0,00
2.1.1.03.833;Raissa Fioreze Fornazieri Ltda;2.736,00;6.384,00;3.648,00;0,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;4.440,00;5.808,00;1.368,00;0,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;11.628,00;35.568,00;34.884,00;10.944,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;11.735,01;44.248,64;44.136,01;11.622,38
2.1.1.03.843;RNETO Serviços Medicos;18.468,00;34.200,00;19.152,00;3.420,00
2.1.1.03.845;Biagini Serviços Medicos Ltda;0,00;768,00;768,00;0,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;1.368,00;2.736,00;3.420,00;2.052,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;4.104,00;14.592,00;13.224,00;2.736,00
2.1.1.03.856;O.Z. Medical Ltda;13.680,00;37.962,00;33.858,00;9.576,00
2.1.1.03.860;M. T. Souza e Silva Ltda;13.224,00;47.676,00;56.004,00;21.552,00
2.1.1.03.861;Jequeiroz Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.862;AT Saude Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.863;DB Serviços Medicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;6.092,75;21.938,62;21.612,01;5.766,14
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;33.036,00;115.236,00;117.090,00;34.890,00
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;10.800,00;42.372,00;45.864,00;14.292,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;4.324,61;26.515,86;28.284,00;6.092,75
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;16.542,00;38.088,00;25.326,00;3.780,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;16.176,00;48.348,00;42.204,00;10.032,00
2.1.1.03.875;CRB Servicos Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.878;Mathiel & Mathiel Servicos Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.879;Tiago Ferraz Servicos Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;2.052,00;4.104,00;3.420,00;1.368,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;28.806,00;103.446,00;126.942,00;52.302,00
2.1.1.03.882;G G Serviços Medicos Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.884;RTFogaca Saude Ltda;3.720,00;8.328,00;9.216,00;4.608,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;17.895,32;51.815,89;45.222,00;11.301,43
2.1.1.03.888;Carmela Serviços em Saude Ltda;10.270,94;35.094,33;38.304,00;13.480,61
2.1.1.03.890;AP Saude Ltda;7.788,00;22.776,00;14.988,00;0,00
2.1.1.03.892;BARS Serviços Medicos Ltda;4.104,00;8.892,00;17.784,00;12.996,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;14.760,00;40.440,00;34.416,00;8.736,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;3.420,00;6.156,00;5.472,00;2.736,00
2.1.1.03.896;Faustini Serviços Medicos Ltda;5.460,00;5.460,00;0,00;0,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;10.260,00;23.256,00;17.784,00;4.788,00
2.1.1.03.899;Isabela Prini Ltda;684,00;684,00;0,00;0,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;23.130,00;55.702,00;33.280,00;708,00
2.1.1.03.901;JBP Serviços Medicos Ltda;5.664,00;26.196,00;44.202,00;23.670,00
2.1.1.03.905;LCS Serviços Medicos;5.135,47;23.424,26;25.992,00;7.703,21
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;3.420,00;10.404,00;20.436,00;13.452,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;13.620,00;38.352,00;37.524,00;12.792,00
2.1.1.03.908;Oliveira & Yoshimo Ltda;3.900,00;4.680,00;780,00;0,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;3.420,00;6.156,00;3.420,00;684,00
2.1.1.03.910;RB Rezende Serviços Medicos;26.388,00;86.282,00;87.158,00;27.264,00
2.1.1.03.911;"Salus Clinica Medica S/S	";16.851,71;52.399,74;54.288,00;18.739,97
2.1.1.03.913;WTJ Serviços Medicos Ltda;3.420,00;3.420,00;0,00;0,00
2.1.1.03.917;TMC Serviços Medicos Ltda;0,00;684,00;2.052,00;1.368,00
2.1.1.03.919;Clinica Santa Maria Ltda;768,00;3.336,00;5.640,00;3.072,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;0,00;6.156,00;8.208,00;2.052,00
2.1.1.03.921;Isy Serviços Medicos Ltda;2.736,00;6.156,00;4.104,00;684,00
2.1.1.03.926;Rafaela Duarte Gasparotto Clinica Medica;0,00;5.316,00;5.316,00;0,00
2.1.1.03.928;Clinica Medica Alves de Macedo Eireli;2.883,07;10.563,07;7.680,00;0,00
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;72.347,09;231.264,00;231.556,56;72.639,65
2.1.1.03.930;Vinhal Serviços Medicos Ltda;28.620,00;104.278,00;121.108,00;45.450,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;8.208,00;35.568,00;41.040,00;13.680,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;684,00;4.788,00;4.788,00;684,00
2.1.1.03.933;JDTorrieri Saude Ltda;5.472,00;14.364,00;17.100,00;8.208,00
2.1.1.03.935;DL Serviços Medicos Ltda;4.788,00;34.200,00;29.412,00;0,00
2.1.1.03.936;BCSLopes Ltda;5.664,00;9.264,00;10.680,00;7.080,00
2.1.1.03.937;Ana Flavia Andrade Soluçoes Medicas Ltda;684,00;1.368,00;684,00;0,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;5.664,00;22.848,00;34.264,00;17.080,00
2.1.1.03.940;Thanilla Cunha Clinica Medica Ltda;16.968,00;58.194,00;41.226,00;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;0,00;5.472,00;12.312,00;6.840,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;75.471,04;241.250,01;241.250,01;75.471,04
2.1.1.03.945;ACPH Serviços Medicos Ltda;11.628,00;40.356,00;41.040,00;12.312,00
2.1.1.03.947;Domnettosm Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.948;Cruzolism Saude Ltda;1.368,00;14.364,00;21.204,00;8.208,00
2.1.1.03.950;FCG Saude Ltda;1.368,00;7.524,00;6.840,00;684,00
2.1.1.03.951;GJM Saude Ltda;2.052,00;12.312,00;10.260,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;4.104,00;15.732,00;16.416,00;4.788,00
2.1.1.03.954;Fernando H C Alves Ltda;8.892,00;28.044,00;28.728,00;9.576,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;4.488,00;16.116,00;11.628,00;0,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;4.980,00;23.148,00;20.988,00;2.820,00
2.1.1.03.957;Instituto BM Ltda;2.736,00;17.184,00;19.236,00;4.788,00
2.1.1.03.958;JMB Serviços Medicos Ltda;9.576,00;13.680,00;4.104,00;0,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;6.156,00;11.052,00;11.904,00;7.008,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;17.220,00;71.322,00;73.494,00;19.392,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;7.296,00;15.744,00;17.664,00;9.216,00
2.1.1.03.962;TMR Serviços Medicos Ltda;684,00;2.736,00;4.104,00;2.052,00
2.1.1.03.963;Troya Medical Ltda;684,00;1.368,00;2.052,00;1.368,00
2.1.1.03.964;VFK Serviços Medicos Ltda;4.104,00;4.788,00;2.736,00;2.052,00
2.1.1.03.965;Victor Hajel Serviços Medicos Ltda;1.368,00;2.052,00;684,00;0,00
2.1.1.03.966;Arabe Brandolez Serviços Medicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.967;JF Serviços Medicos Ltda;4.788,00;17.100,00;17.784,00;5.472,00
2.1.1.03.968;JR Serviços Medicos Ltda;3.420,00;15.732,00;14.364,00;2.052,00
2.1.1.03.971;AFCP Saude Ltda;684,00;2.736,00;6.840,00;4.788,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;0,00;2.832,00;7.080,00;4.248,00
2.1.1.03.973;MBJ Serviços Medicos;640,00;3.118,00;2.478,00;0,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.975;B C Serviços Medicos Ltda;8.892,00;34.884,00;43.092,00;17.100,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;6.840,00;13.680,00;15.048,00;8.208,00
2.1.1.03.977;Marn Med Ltda;5.472,00;15.732,00;17.100,00;6.840,00
2.1.1.03.979;Agape Clinica Integrada S/S;641,94;684,01;684,00;641,93
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;4.788,00;13.053,00;11.913,00;3.648,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;8.183,72;24.698,11;18.260,00;1.745,61
2.1.1.03.982;JNH Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.983;Vlpopolin Saude Ltda;5.076,00;38.128,00;45.712,00;12.660,00
2.1.1.03.984;Alves Serviços Medicos Ltda;3.420,00;10.344,00;8.976,00;2.052,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;664,46;2.832,00;2.832,00;664,46
2.1.1.03.986;Oanc Saude Ltda;8.345,13;54.025,05;64.296,01;18.616,09
2.1.1.03.987;Bampa Serviços Medicos Ltda;1.368,00;4.788,00;3.420,00;0,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;5.472,00;22.572,00;24.624,00;7.524,00
2.1.1.03.989;Instituto LC Saude Ltda;3.420,00;25.992,00;38.988,00;16.416,00
2.1.1.03.990;MHRD Serviços Medicos Ltda;2.052,00;5.472,00;3.420,00;0,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;6.156,00;34.200,00;34.200,00;6.156,00
2.1.1.03.992;OLP Saude Ltda;684,00;684,00;0,00;0,00
2.1.1.03.993;HCO Atividades Médicas Ltda;6.144,00;10.752,00;9.216,00;4.608,00
2.1.1.03.994;Lais Aguila Saude Ltda;3.072,00;37.284,00;46.968,00;12.756,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;708,00;2.832,00;4.308,00;2.184,00
2.1.1.03.996;Med Ant Saude Ltda;2.052,00;17.100,00;21.888,00;6.840,00
2.1.1.03.997;L M Belotto Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;8.874,96;13.357,00;8.565,31;4.083,27
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;179,54;162.079,83;340.854,00;178.953,71
2.1.1.04;Fornecedores de Serviços Gerais;1.835.017,45;4.011.461,69;3.979.363,99;1.802.919,75
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.182,38;3.808,71;3.808,71;1.182,38
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;44.275,86;44.275,86;14.758,62
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;18.170,00;38.625,00;21.955,00;1.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;54.391,50;77.955,78;72.521,51;48.957,23
2.1.1.04.039;Elevadores Atlas Schindler S/a;8.647,10;8.677,85;2.820,18;2.789,43
2.1.1.04.046;Valfrido José De Lima;0,00;1.280,00;1.480,00;200,00
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;2.212,71;2.212,71;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;600,00;600,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;42.116,73;47.167,50;28.111,50;23.060,73
2.1.1.04.091;A. Klava & Cia Ltda. - Me;0,00;517,00;597,00;80,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;175,00;175,00;0,00;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;751,87;3.265,73;3.301,89;788,03
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;7.609,23;7.609,23;2.536,41
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;3.705,00;7.400,00;5.550,00;1.855,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;278,00;278,00;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.719,87;4.719,87;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;1.579,75;4.474,75;6.290,00;3.395,00
2.1.1.04.183;Sueli Polli Tamborim;1.440,00;4.660,00;4.698,00;1.478,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;3.603,31;4.798,36;1.698,36;503,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;15.535,63;57.793,14;65.941,44;23.683,93
2.1.1.04.254;Irene Cezar Touso - ME;195,00;195,00;0,00;0,00
2.1.1.04.263;Jorgini Primo;0,00;7.935,00;7.935,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;500,00;1.430,00;930,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;3.395,00;3.395,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;120,00;120,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;660,00;660,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);3.580,00;12.663,84;11.483,84;2.400,00
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;120,00;120,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;3.150,16;10.069,80;10.069,80;3.150,16
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;5.762,85;5.762,85;1.920,95
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;130,00;2.157,06;2.027,06;0,00
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;1.918,70;2.504,78;586,08;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;280,00;560,00;280,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;1.640,00;6.407,49;6.991,07;2.223,58
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;26.297,10;71.226,05;66.275,01;21.346,06
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;3.768,32;8.532,93;6.415,89;1.651,28
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;493,65;1.482,75;1.482,75;493,65
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;6.543,50;48.965,90;44.872,40;2.450,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;2.800,00;11.200,00;8.400,00;0,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;36.412,23;63.258,31;31.573,36;4.727,28
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;666.509,35;666.509,35;357.026,80
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;226.301,25;226.301,25;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;6.440,00;3.360,00;0,00;3.080,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;42.773,80;60.729,41;61.603,29;43.647,68
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;25.980,00;25.980,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;4.016,50;4.016,50;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;21.883,97;36.471,42;17.964,11;3.376,66
2.1.1.04.393;Tauana Manzoli de Oliveira Me;0,00;29.617,82;40.073,82;10.456,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.783,07;18.970,83;18.792,17;6.604,41
2.1.1.04.399;Correia e Butura Extintores Ltda Me;0,00;956,00;956,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.408;Universal Odonto Ltda;0,00;551,68;551,68;0,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;8.021,79;49.590,43;68.389,00;26.820,36
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;281.268,82;827.397,23;789.561,05;243.432,64
2.1.1.04.415;Samir Serviços Radiologicos Ltda;44.800,00;67.200,00;67.200,00;44.800,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;11.000,00;33.000,00;22.000,00;0,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;13.623,13;43.065,91;47.218,53;17.775,75
2.1.1.04.421;Bertoldi & Buzatto Ltda;0,00;3.930,00;3.930,00;0,00
2.1.1.04.422;Nuno Manuel Morgadinho S. C. - SI Adv.;0,00;166,20;166,20;0,00
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;91.923,00;91.923,00;61.282,00
2.1.1.04.426;NOTA CONTROL TECNOLOGIA LTDA.;0,00;30,56;30,56;0,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;45.780,00;128.340,00;127.540,00;44.980,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;80.172,82;252.845,52;263.304,92;90.632,22
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;4.180,68;4.180,68;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;2.333,34;0,00;0,00;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.187,35;5.743,22;6.286,47;3.730,60
2.1.1.04.438;Amanda Aparecida Benette;2.110,00;6.330,00;4.220,00;0,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;5.800,00;17.400,00;27.400,00;15.800,00
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;0,00;0,00;298,00;298,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
2.1.1.04.442;Serer Segurança Privada Eireli;125.641,74;391.366,82;433.247,40;167.522,32
2.1.1.04.446;Quallyx Produtos para Saude Ltda;13.942,50;252.920,22;291.190,20;52.212,48
2.1.1.04.447;Aurum Softmatic Ltda;0,00;1.630,44;1.630,44;0,00
2.1.1.04.448;Fundação Hemocentro de Ribeirão Preto;19.707,47;19.707,47;10.596,23;10.596,23
2.1.1.04.449;MASTTER ABC DEDETZADORA E SERVICOS EXAUS;1.600,00;3.200,00;1.600,00;0,00
2.1.1.04.450;Sysmex do Brasil Industria e Com. Ltda;0,00;67.435,18;71.512,77;4.077,59
2.1.1.04.451;IDEQ ASSESSORIA E SOLUCOES CONTABEIS;0,00;63.000,00;63.000,00;0,00
2.1.1.04.452;MC Point Relógios Industriais LTDA;2.717,00;8.398,00;8.645,00;2.964,00
2.1.1.04.453;Marta Elisa Pelegrini Gianeti Transporte;1.800,00;5.400,00;5.400,00;1.800,00
2.1.1.04.454;Gabriela Oliveira Ribeiro Caldas;0,00;1.809,30;3.260,00;1.450,70
2.1.2;Obrigações;8.167.303,66;27.851.514,85;27.309.516,55;7.625.305,36
2.1.2.01;Obrigações Trabalhistas;3.798.548,70;20.745.692,83;20.420.732,75;3.473.588,62
2.1.2.01.001;Salário a Pagar;3.581.134,59;20.013.868,78;19.706.450,66;3.273.716,47
2.1.2.01.002;Rescisões a Pagar;33.486,93;437.408,53;414.798,87;10.877,27
2.1.2.01.003;Pensão Alimentícia a Pagar;8.820,61;29.819,77;29.665,13;8.665,97
2.1.2.01.009;Bolsa Auxílio;1.550,00;4.650,00;4.650,00;1.550,00
2.1.2.01.010;Vale Alimentação;173.556,57;259.945,75;265.168,09;178.778,91
2.1.2.02;Encargos Sociais a Recolher;885.278,63;3.203.367,32;3.254.582,96;936.494,27
2.1.2.02.002;Mensalidade Sindical;40.601,02;78.460,67;64.887,73;27.028,08
2.1.2.02.003;Inss - Empregado/ Autonomos;418.996,88;1.685.408,11;1.628.405,78;361.994,55
2.1.2.02.005;F.G.T.S. - Empregado;425.080,73;1.268.238,23;1.390.029,14;546.871,64
2.1.2.02.006;Plano De Saúde - Empregado;0,00;169.460,31;169.460,31;0,00
2.1.2.02.009;Mensalidade Associativa;600,00;1.800,00;1.800,00;600,00
2.1.2.03;Obrigações Fiscais;1.068.939,95;1.490.028,86;1.402.042,33;980.953,42
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;2.326,06;2.291,74;1.683,59;1.717,91
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;683.453,47;935.087,86;852.982,84;601.348,45
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;62.827,89;93.470,59;93.507,22;62.864,52
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;218.543,31;306.785,91;301.706,08;213.463,48
2.1.2.03.005;Inss retido Notas Fiscais;81.039,30;121.682,15;121.650,25;81.007,40
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;2.312,64;3.498,87;3.498,87;2.312,64
2.1.2.03.007;I.S.S.;18.437,28;27.211,74;27.013,48;18.239,02
2.1.2.04;Outras Obrigações;2.217.219,55;2.362.559,31;2.179.218,38;2.033.878,62
2.1.2.04.001;Energia Elétrica;71.058,27;320.105,36;344.420,76;95.373,67
2.1.2.04.002;Água E Esgoto;245.586,38;359.235,11;279.215,21;165.566,48
2.1.2.04.004;Premios De Seguros a Vencer;0,00;0,00;3.640,83;3.640,83
2.1.2.04.007;Emprestimo Consignado;190.855,25;527.275,43;521.369,71;184.949,53
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;693,93;14.831,79;14.831,79;693,93
2.1.2.04.011;Adiantamento Convenios/SUS;335.696,67;844.751,43;844.751,43;335.696,67
2.1.2.04.014;Multas s/ Obrigações;0,00;2.044,80;2.044,80;0,00
2.1.2.04.017;Serviços de Lavanderia;46.823,00;142.440,66;144.499,72;48.882,06
2.1.2.04.018;Adesão SES - Medicamentos - Covid-19;897.739,19;129.380,60;0,00;768.358,59
2.1.2.04.052;Honorários Conselho Fiscal;4.575,78;17.159,13;17.159,13;4.575,78
2.1.2.04.053;Adiantamento - Particulares;0,00;5.335,00;7.285,00;1.950,00
2.1.2.06;Termo de Adesão;197.316,83;49.866,53;52.940,13;200.390,43
2.1.2.06.009;Daerp Dep.de água e esgotos RP T.A.;154.870,32;39.237,06;42.328,50;157.961,76
2.1.2.06.057;Saerp CP T.A.;42.446,51;10.629,47;10.611,63;42.428,67
2.1.3;Emprestimos e Financiamentos;704.252,59;207.021,09;260.289,88;757.521,38
2.1.3.01;Emprestimos e Financiamentos CP;704.252,59;207.021,09;260.289,88;757.521,38
2.1.3.01.004;Caixa Econômica Federal;739.859,55;201.779,88;242.988,30;781.067,97
2.1.3.01.010;Juros A Apropriar;(35.606,96);5.241,21;17.301,58;(23.546,59)
