﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;14.640,60;213.221,88;216.150,00;17.568,72
2.1.1.03.359;Rufato & Sales S/S LTDA ME;18.694,92;239.040,00;239.040,00;18.694,92
2.1.1.03.361;Molinari Clínica Médica EIRELI;10.890,00;45.870,00;34.980,00;0,00
2.1.1.03.362;Medicina Ativa LTDA ME;0,00;68.974,10;72.589,20;3.615,10
2.1.1.03.363;Giacomin & Cia Serviços Medicos Ltda;11.768,79;266.607,40;295.015,79;40.177,18
2.1.1.03.364;L.J. Guimarães Serv. Méd.;8.671,74;113.850,00;113.850,00;8.671,74
2.1.1.03.365;Fernando I. M. Giorjão & Cia S/S LTDA;1.858,23;8.458,23;6.600,00;0,00
2.1.1.03.366;M. C. Jordão Serviços Médicos EIRELI;4.786,35;54.016,35;49.230,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;5.884,40;86.150,30;86.460,00;6.194,10
2.1.1.03.368;Victoria Dias Serv. Med. S/S;0,00;65.484,00;85.386,00;19.902,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;13.627,02;55.859,10;49.665,00;7.432,92
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;11.880,00;132.660,00;133.980,00;13.200,00
2.1.1.03.373;Vita Amoris Serv. Med. Odontol. S/S;4.955,28;21.120,28;16.165,00;0,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;17.160,00;164.835,00;164.175,00;16.500,00
2.1.1.03.375;Furquim & Siqueira Serviços Médicos LTDA;3.300,00;26.730,00;25.410,00;1.980,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;11.220,00;95.040,00;94.380,00;10.560,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;7.432,92;85.261,77;87.120,00;9.291,15
2.1.1.03.379;Villa e Pena Serviços Médicos LTDA;12.540,00;42.180,00;30.300,00;660,00
2.1.1.03.380;Sergio Alves Angelo EIRELI ME;5.574,69;41.654,69;36.080,00;0,00
2.1.1.03.381;WL Serviços Médicos LTDA ME;25.705,51;173.875,51;148.170,00;0,00
2.1.1.03.382;Alves & Gonçalves Pediatria LTDA;0,00;3.300,00;3.300,00;0,00
2.1.1.03.383;Faeda & Augusto Serviços Médicos LTDA;10.135,80;130.135,80;120.000,00;0,00
2.1.1.03.384;Quiron Serviços Médicos LTDA;140.775,00;1.800.000,00;1.800.000,00;140.775,00
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;38.403,42;280.517,05;277.420,00;35.306,37
2.1.1.03.386;Schlinkert Serv. Méd. S/S LTDA;14.865,84;21.465,84;6.600,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;4.955,28;85.792,96;92.400,00;11.562,32
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;25.080,00;339.680,00;344.960,00;30.360,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;21.120,00;186.945,00;182.985,00;17.160,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;5.940,00;57.640,00;55.660,00;3.960,00
2.1.1.03.397;Pereira Serviços Médicos LTDA;11.700,00;211.100,00;216.734,00;17.334,00
2.1.1.03.398;Rossini & Arcala Serv. Méd. LTDA;0,00;16.500,00;16.500,00;0,00
2.1.1.03.400;Sapienza Servicos MedicoLtda;(40,59);0,00;40,59;0,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;5.280,00;68.200,00;72.820,00;9.900,00
2.1.1.03.402;Rafaella Serviços Médicos EIRELI;21.120,00;157.905,00;140.085,00;3.300,00
2.1.1.03.403;Ferronato Serviços Médicos EIRELI;0,00;11.400,00;11.400,00;0,00
2.1.1.03.404;Andrade e Martins Serviços Médicos LTDA;21.600,00;64.500,00;42.900,00;0,00
2.1.1.03.405;Cruz e Silva Serviços Médicos LTDA;15.510,00;78.430,00;64.900,00;1.980,00
2.1.1.03.406;Gabzen Serviços Médicos LTDA;3.300,00;60.830,00;62.810,00;5.280,00
2.1.1.03.407;Spinola e Solazzo Clínica Médica LTDA;4.500,00;19.860,00;15.360,00;0,00
2.1.1.03.409;Mendes & Ariete Serviços Médicos LTDA;4.335,87;40.156,27;40.725,00;4.904,60
2.1.1.03.410;PK - Serviços Médicos RP LTDA;4.620,00;68.640,00;67.980,00;3.960,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;5.631,00;85.439,25;84.970,00;5.161,75
2.1.1.03.412;DGP Serviços Médicos LTDA;7.789,55;96.518,45;96.800,00;8.071,10
2.1.1.03.413;Felipe Fiorin Carmona Serviços Medicos;3.600,00;39.576,00;38.544,00;2.568,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;12.540,00;98.230,00;95.590,00;9.900,00
2.1.1.03.415;Zandonaide Serviços Medicos ltda;1.320,00;5.280,00;3.960,00;0,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;8.250,00;111.100,00;110.550,00;7.700,00
2.1.1.03.417;Albernaz Salute Clínica Médica ME;5.631,00;29.811,00;24.180,00;0,00
2.1.1.03.420;Assi Clin-Assistencia ClinicaSS Ltda;2.315,28;46.147,64;43.832,36;0,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;3.600,00;76.500,00;81.900,00;9.000,00
2.1.1.03.422;Unidade Odontológica Dr Djalme Gabarra;919,73;919,73;0,00;0,00
2.1.1.03.423;P Jabali Saude Eireli;1.800,00;3.600,00;1.800,00;0,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;12.540,00;109.010,00;110.330,00;13.860,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;915.488,63;2.450.366,77;2.435.351,58;900.473,44
2.1.1.03.426;Felipe Bufaical Rassi Carneiro Eireli;3.180,00;37.500,00;34.320,00;0,00
2.1.1.03.427;M C P Saito Medicina Integrada;4.800,00;30.372,00;31.992,00;6.420,00
2.1.1.03.428;Luiza Zapparoli Eireli;1.200,00;14.160,00;12.960,00;0,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;11.149,38;139.207,64;136.730,00;8.671,74
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;8.671,74;37.995,87;33.660,00;4.335,87
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;5.574,69;88.937,64;86.460,00;3.097,05
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;0,00;68.907,00;85.800,00;16.893,00
2.1.1.03.433;Gomes e Paoli Serviços Medicos Ltda;0,00;104.754,00;104.754,00;0,00
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;0,00;1.144,14;1.536,22;392,08
2.1.1.03.435;Scorsolin Clinica Medica Ltda;0,00;108.508,30;141.078,00;32.569,70
2.1.1.03.436;JNV Serviços Médicos LTDA;0,00;139.099,00;154.207,00;15.108,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;0,00;51.360,00;59.940,00;8.580,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;0,00;186.000,00;205.902,00;19.902,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;0,00;149.608,00;170.332,00;20.724,00
2.1.1.03.440;Oliveira Bino Serviços Medicos Ltda.;0,00;90.948,00;99.936,00;8.988,00
2.1.1.03.441;Verzignassi e Fiorotte Serviços Medicos;0,00;16.830,00;16.830,00;0,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;0,00;75.834,00;88.674,00;12.840,00
2.1.1.03.443;Amanda Lot Santoro Bel Eireli;0,00;200.106,00;200.106,00;0,00
2.1.1.03.444;Mayara Ramos Serviços Médicos Ltda;0,00;5.124,00;6.408,00;1.284,00
2.1.1.03.445;Oston Ortopedia e Serviços Medicos Ltda;0,00;46.350,00;46.350,00;0,00
2.1.1.03.446;VCP Serviços Medicos Ltda;0,00;22.440,00;22.440,00;0,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;0,00;37.821,00;44.883,00;7.062,00
2.1.1.03.448;BKN Serviços Médicos Ltda.;0,00;77.220,00;83.160,00;5.940,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;0,00;174.350,00;192.830,00;18.480,00
2.1.1.03.450;Clinica Medica Nishi e Fujinami Ltda;0,00;3.876,00;3.876,00;0,00
2.1.1.03.451;Guilmo & Guilmo Ltda;0,00;57.090,00;70.950,00;13.860,00
2.1.1.03.452;Aline Prudente Saude - Eireli;0,00;133.276,00;149.326,00;16.050,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;0,00;149.688,00;170.874,00;21.186,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;0,00;190.608,00;214.145,58;23.537,58
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;0,00;78.060,00;85.764,00;7.704,00
2.1.1.03.456;TNGS Serviços Medicos Ltda;0,00;3.150,00;3.150,00;0,00
2.1.1.03.457;Clin. Med. Mariane Redivo Aljonas & Cia;0,00;10.560,00;10.560,00;0,00
2.1.1.03.458;Domingues Clin. Med. e Cirurgia Vascular;0,00;6.000,00;6.000,00;0,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;0,00;27.060,00;29.700,00;2.640,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;0,00;195.058,00;213.762,00;18.704,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;0,00;68.802,36;71.280,00;2.477,64
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;0,00;47.856,00;51.708,00;3.852,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;0,00;23.100,00;29.040,00;5.940,00
2.1.1.03.464;Pamplona Atendimentos Hospitalares Ltda;0,00;94.815,00;105.339,00;10.524,00
2.1.1.03.465;Gabriela Ferreira Serviços Médicos;0,00;22.218,00;26.070,00;3.852,00
2.1.1.03.466;Perin & Fernandes Serv Méd Ltda;0,00;36.468,00;36.468,00;0,00
2.1.1.03.467;Natalia Trabachin Cavallini Menechino;0,00;8.499,00;10.425,00;1.926,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;0,00;42.760,00;42.838,90;78,90
2.1.1.03.469;Otaviano & Machado Clinica Médica Ltda;0,00;35.862,76;44.298,00;8.435,24
2.1.1.03.470;Bloemer Serviços Médicos Ltda;0,00;28.569,00;34.347,00;5.778,00
2.1.1.03.471;STAFF MD MEDICINA LTDA;0,00;151.625,43;199.320,00;47.694,57
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;0,00;14.601,18;15.840,00;1.238,82
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;0,00;1.926,00;1.926,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;0,00;28.069,28;73.058,34;44.989,06
2.1.1.03.475;Bruna Queiroz Amaral Eireli;0,00;87.030,00;126.228,00;39.198,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;0,00;30.847,08;38.280,00;7.432,92
2.1.1.03.477;Isabella Moreira Dias Eireli;0,00;34.242,00;37.452,00;3.210,00
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;28.890,00;43.656,00;14.766,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;0,00;19.920,00;23.130,00;3.210,00
2.1.1.03.480;Gabriela Alves Cardoso Fagundes Eireli;0,00;7.704,00;7.704,00;0,00
2.1.1.03.481;Natalia Vizioli Servicos Medicos Ltda;0,00;33.120,00;42.858,00;9.738,00
2.1.1.03.482;Ars Jr Prestacoes de Servicos Ltda;0,00;11.066,08;23.184,00;12.117,92
2.1.1.03.483;Rodrigo de Almeida Luz Eireli;0,00;4.620,00;4.620,00;0,00
2.1.1.03.484;Natalia Albino Garcia Eireli;0,00;25.680,00;43.656,00;17.976,00
2.1.1.03.485;Marciliano & Paula Serviços Medicos Ltda;0,00;37.236,00;37.236,00;0,00
2.1.1.03.486;Andres & Groisman Atend Med e Cons Ltda;0,00;6.224,13;10.560,00;4.335,87
2.1.1.03.487;Egon Luiz Paludo Bender Eireli;0,00;1.284,00;1.284,00;0,00
2.1.1.03.488;Polyana Bertin Sanches Eireli;0,00;4.494,00;5.136,00;642,00
2.1.1.03.489;Chini Serviços Medicos Ltda;0,00;9.630,00;15.408,00;5.778,00
2.1.1.03.490;Medsimmi Serviços Medicos Ltda;0,00;8.346,00;8.346,00;0,00
2.1.1.03.491;Baruffi Med Eireli;0,00;16.042,95;19.140,00;3.097,05
2.1.1.03.492;Chiarato e Carazzatto Serv Med Ltda;0,00;1.284,00;1.284,00;0,00
2.1.1.03.493;Giovana Martos de Lima Eireli;0,00;8.364,00;8.364,00;0,00
2.1.1.03.494;Clinica Medica Oliver Ltda;0,00;3.888,00;7.188,00;3.300,00
2.1.1.03.495;Marcela Destre Andreazzi Serv Med Ltda;0,00;12.840,00;15.408,00;2.568,00
2.1.1.03.496;T.H.N Serviços em Saude Ltda.;0,00;5.155,26;7.565,33;2.410,07
2.1.1.03.497;Djalma Araujo Morais Marques & Cia Ltda;0,00;1.284,00;3.210,00;1.926,00
2.1.1.03.498;Clinica Medica RGBR Ltda;0,00;642,00;1.926,00;1.284,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;0,00;1.926,00;4.494,00;2.568,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;0,00;3.795,00;3.795,00;0,00
2.1.1.03.501;Maure Serviços Medicos Ltda;0,00;2.004,97;3.210,00;1.205,03
2.1.1.03.502;Oliveira & Tannus Valadao Clin Med Ltda;0,00;1.284,00;3.852,00;2.568,00
2.1.1.03.503;W&T Serviços Medicos Eireli;0,00;642,00;642,00;0,00
2.1.1.03.504;L Sales Carneiro Eireli - Me;0,00;642,00;642,00;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;0,00;0,00;18.400,00;18.400,00
2.1.1.03.506;Ella Clinica Medica em Obst. e Gin. Ltda;0,00;110,70;1.800,00;1.689,30
2.1.1.03.507;Cherubim Serviços Medicos Ltda;0,00;0,00;3.210,00;3.210,00
2.1.1.03.508;Bichuette & Inacio Serviços Medicos Ltda;0,00;0,00;600,00;600,00
2.1.1.03.509;Arrais Serviços Medicos S/S Ltda;0,00;110,70;1.800,00;1.689,30
2.1.1.03.510;Jcarvalho Saude Ltda;0,00;0,00;2.568,00;2.568,00
2.1.1.04;Fornecedores de Serviços Gerais;664.292,35;9.319.977,73;9.865.178,30;1.209.492,92
2.1.1.04.001;Kroll & Mazzei Ltda.;0,00;17.137,38;18.603,28;1.465,90
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;3.989,48;8.095,26;4.105,78;0,00
2.1.1.04.008;Simpro Publicações E Telep.;798,24;10.357,30;10.396,82;837,76
2.1.1.04.011;Hospital São Francisco S/E Ltda.;0,00;3.203,38;3.621,11;417,73
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;111.296,86;111.296,86;0,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;9.500,00;117.191,00;113.191,00;5.500,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;101.954,51;630.773,70;635.301,70;106.482,51
2.1.1.04.034;Ambicamp Coleta E Destinação;1.367,79;1.367,79;0,00;0,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;896,34;23.670,25;47.218,90;24.444,99
2.1.1.04.052;Behrouz Biglari - Me;(123,95);0,00;473,95;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;607,71;6.684,81;7.292,52;1.215,42
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;1.650,00;1.650,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;0,00;69.906,32;76.048,29;6.141,97
2.1.1.04.091;A. Klava & Cia Ltda. - Me;92,00;1.387,00;1.339,00;44,00
2.1.1.04.094;G H A Rocha - ME;550,00;550,00;0,00;0,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;300,00;300,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;310,20;310,20;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;3.936,10;14.117,85;10.781,00;599,25
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;25.984,26;25.984,26;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;5.347,17;5.347,17;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;614,34;4.204,12;4.148,16;558,38
2.1.1.04.135;Alcimar Mano Leite Cunha;1.650,00;20.950,00;21.100,00;1.800,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.440,00;21.780,00;21.780,00;1.440,00
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;0,00;2.279,72;2.279,72;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;845,85;845,85;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;14.642,32;14.642,32;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;983,13;12.812,93;12.990,68;1.160,88
2.1.1.04.183;Sueli Polli Tamborim;2.628,00;30.494,00;29.724,00;1.858,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;0,00;9.360,00;9.810,00;450,00
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;156,00;156,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.229;Du Ponto Com Relogios e Equip.Ltda ME;640,00;640,00;0,00;0,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;79.036,46;79.036,46;0,00
2.1.1.04.253;Marcelo Colombo Pinheiro;0,00;6.550,00;6.900,00;350,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;300,00;300,00;0,00
2.1.1.04.267;Rodolfo Mourão;0,00;5.287,50;5.287,50;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;460,00;3.476,00;3.016,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;3.477,76;13.668,98;11.050,36;859,14
2.1.1.04.275;Profox Suprimentos Industriais LTDA EPP;0,00;980,00;980,00;0,00
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;810,00;2.695,00;1.885,00;0,00
2.1.1.04.279;Laure, Volpon e Defina Advogados Assoc.;0,00;48.191,28;48.191,28;0,00
2.1.1.04.280;LP Primo Tapeçaria ME;0,00;2.400,00;2.400,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;444,00;1.809,00;1.365,00;0,00
2.1.1.04.293;E-MITH TEC. E SERV. INF. EIRELI - EPP;0,00;4.499,96;4.499,96;0,00
2.1.1.04.298;L Jaquete Express - ME;48.250,00;721.254,00;723.004,00;50.000,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;800,00;800,00;0,00
2.1.1.04.305;Algar Multimídia S/A;2.220,00;12.177,34;13.566,08;3.608,74
2.1.1.04.306;Claro S/A;0,00;8.827,78;8.827,78;0,00
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);7.750,00;140.985,00;133.235,00;0,00
2.1.1.04.311;Copy Tech Brasil Eireli ME;9.199,98;175.544,32;179.878,80;13.534,46
2.1.1.04.317;BLB - Auditores Independentes EPP;0,00;40.749,98;40.749,98;0,00
2.1.1.04.321;Mais Seg - Saude e Seg. Oc. EIRELI EPP;2.369,06;9.476,21;7.107,15;0,00
2.1.1.04.322;Carestream do Brasil Com. Servs. Ltda;755,17;10.920,16;10.164,99;0,00
2.1.1.04.323;CUIDAR AMBULÂNCIA DE REMOÇÃO E CUIDADOS;0,00;180,00;180,00;0,00
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;0,00;7.911,50;7.911,50;0,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;45.614,81;347.303,14;354.863,63;53.175,30
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;6.613,20;85.136,40;94.228,20;15.705,00
2.1.1.04.337;Cazali Controle de Pragas Eireli;480,00;6.341,60;6.360,00;498,40
2.1.1.04.342;Lucas Gimenes Leal - Terradiologia;1.600,00;11.200,00;9.600,00;0,00
2.1.1.04.344;SIA Segurança Inteligente e Automação;1.800,00;14.940,00;13.140,00;0,00
2.1.1.04.345;Baungart Inform. e Seg. Eletrônica LTDA;0,00;780,00;780,00;0,00
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;280,00;280,00;0,00;0,00
2.1.1.04.352;R.M.Santana Cunha & Cia Ltda Me;79.163,84;394.557,59;315.393,75;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;310,00;4.866,15;4.905,36;349,21
2.1.1.04.355;A F Miranda Com. Serv. Limp. ME (O2);7.944,09;92.325,19;98.865,60;14.484,50
2.1.1.04.357;M F Barbosa Com. e Serv. ME;0,00;13.120,70;13.120,70;0,00
2.1.1.04.358;José Carlos de Oliveira Jr 28078172893;5.941,89;18.880,24;12.938,35;0,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;32.648,00;391.776,00;391.776,00;32.648,00
2.1.1.04.360;R M D Retifica de Motores Ltda;0,00;480,00;480,00;0,00
2.1.1.04.361;RTS RIO S/A;12.390,00;193.940,66;214.770,67;33.220,01
2.1.1.04.362;Anderson Belutti 33912923850;0,00;7.070,00;7.150,00;80,00
2.1.1.04.363;Simm Computadores e Serviços Ltda;0,00;75,00;75,00;0,00
2.1.1.04.364;NGA Nucleo de Geren Ambiental Ltda;0,00;10.062,25;11.194,43;1.132,18
2.1.1.04.365;Siemens Healthcare Diagnósticos Ltda;0,00;1.630.384,62;1.745.197,38;114.812,76
2.1.1.04.366;Coleto & Pacolla Ltda -Me;0,00;390,00;390,00;0,00
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;0,00;12.183,33;13.636,31;1.452,98
2.1.1.04.368;D.I Comercio de Peças e Serv p Geradores;0,00;24.850,00;24.850,00;0,00
2.1.1.04.369;Verocheque Refeições LTDA;0,00;740.434,25;802.830,52;62.396,27
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;0,00;4.144,42;5.095,64;951,22
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;0,00;693.635,08;736.911,72;43.276,64
2.1.1.04.372;Mario Osakabe Eireli Me;0,00;6.800,00;6.800,00;0,00
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;21.195,00;23.060,00;1.865,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;0,00;41.570,00;45.060,00;3.490,00
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;0,00;1.150.367,06;1.274.486,86;124.119,80
2.1.1.04.376;Workware Comercial e Informática Eireli;0,00;2.519,28;2.519,28;0,00
2.1.1.04.377;W.h. Guilherme Ramos;0,00;217.343,30;264.449,45;47.106,15
2.1.1.04.378;E.R. Soluções Informática Ltda;0,00;142.867,50;173.877,50;31.010,00
2.1.1.04.379;Help Sistemas de Incendio e Const. Civil;0,00;27.000,00;27.000,00;0,00
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;0,00;16.555,00;19.250,00;2.695,00
2.1.1.04.381;SOS Assistencia Medica Familiar Eireli;0,00;10.210,00;10.820,00;610,00
2.1.1.04.382;Nutricional Laboratorios Ltda;0,00;10.692,90;10.692,90;0,00
2.1.1.04.383;J Service Com de Pecas Ltda;0,00;2.216,00;2.216,00;0,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;0,00;756,00;756,00;0,00
2.1.1.04.385;Telefônica Brasil S.A;0,00;0,00;50.391,00;50.391,00
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;85.859,00;91.289,00;5.430,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;0,00;215.351,12;278.575,68;63.224,56
2.1.1.04.388;Stylus Tapeçaria Ltda;0,00;880,00;880,00;0,00
2.1.1.04.389;A R Manutençoes de Maq e Equip Ind Ltda;0,00;10.528,00;13.078,00;2.550,00
2.1.1.04.390;Lifemed Indl de Eqp Art Med Hosp S A;0,00;184.000,00;192.000,00;8.000,00
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;76,37;1.354,32;1.277,95
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;0,00;2.075,00;4.150,00;2.075,00
2.1.1.04.393;Tauana Manzoli de Oliveira Me;0,00;6.743,64;7.943,64;1.200,00
2.1.1.04.396;Luiz Fernando de Souza Dias;0,00;0,00;4.900,00;4.900,00
2.1.2;Obrigações;4.239.830,24;43.398.791,23;43.264.122,71;4.105.161,72
2.1.2.01;Obrigações Trabalhistas;1.786.777,71;32.314.744,99;32.246.027,49;1.718.060,21
2.1.2.01.001;Salário a Pagar;1.747.668,66;31.515.148,87;31.480.719,81;1.713.239,60
2.1.2.01.002;Rescisões a Pagar;33.336,10;756.849,72;723.513,62;0,00
2.1.2.01.003;Pensão Alimentícia a Pagar;1.806,28;19.669,43;19.863,41;2.000,26
2.1.2.01.009;Bolsa Auxílio;3.966,67;23.076,97;21.930,65;2.820,35
2.1.2.02;Encargos Sociais a Recolher;742.860,40;6.341.805,49;6.264.310,14;665.365,05
2.1.2.02.002;Mensalidade Sindical;14.464,96;52.708,43;47.497,06;9.253,59
2.1.2.02.003;Inss - Empregado/ Autonomos;271.305,14;3.110.072,02;3.134.358,25;295.591,37
2.1.2.02.005;F.G.T.S. - Empregado;274.251,93;2.460.991,01;2.486.338,59;299.599,51
2.1.2.02.006;Plano De Saúde - Empregado;0,00;499.625,27;499.625,27;0,00
2.1.2.02.008;Parcelamento INSS;182.838,37;218.408,76;96.490,97;60.920,58
2.1.2.03;Obrigações Fiscais;747.012,49;2.629.036,01;2.312.533,94;430.510,42
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;9.347,21;9.325,21;55,20;77,20
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;160.596,34;859.571,20;877.683,66;178.708,80
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;67.780,95;341.160,23;322.435,70;49.056,42
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;224.231,77;1.091.782,18;1.034.993,67;167.443,26
2.1.2.03.006;Pessoa Jurídica - IR - Cod. 3280;0,00;7.905,19;9.960,19;2.055,00
2.1.2.03.007;I.S.S.;4.774,74;33.467,98;37.545,37;8.852,13
2.1.2.03.008;Parcelamento Receita Federal IRF;280.281,48;285.824,02;29.860,15;24.317,61
2.1.2.04;Outras Obrigações;782.362,66;1.919.461,79;2.268.792,21;1.131.693,08
2.1.2.04.001;Energia Elétrica;26.478,68;673.778,42;655.982,38;8.682,64
2.1.2.04.002;Água E Esgoto;288.022,30;175.588,71;375.441,85;487.875,44
2.1.2.04.003;Telefone;10.181,62;178.155,13;174.121,39;6.147,88
2.1.2.04.004;Premios De Seguros a Vencer;3.258,60;5.382,56;5.621,07;3.497,11
2.1.2.04.007;Emprestimo Consignado;29.580,38;815.667,96;929.117,27;143.029,69
2.1.2.04.009;TRSSC - Daerp;424.191,08;0,00;0,00;424.191,08
2.1.2.04.010;Aluguéis A Pagar;650,00;7.800,00;7.800,00;650,00
2.1.2.04.011;Adiantamento Convenios/SUS;0,00;0,00;53.879,90;53.879,90
2.1.2.04.052;Honorários Conselho Fiscal;0,00;63.089,01;66.828,35;3.739,34
