﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.02.014;Arlete Massae Ignagaki Yodono;156,70;0,00;0,00;156,70
2.1.1.02.015;Eduardo Monteiro;294,33;0,00;91,14;385,47
2.1.1.02.018;Fernando Tadeu V. Amaral;91,20;0,00;35,20;126,40
2.1.1.02.024;Federico Enrique G. Cipriano;843,72;1.496,79;1.800,81;1.147,74
2.1.1.02.025;Alexandre Elias Trivellato;1.551,47;0,00;22,00;1.573,47
2.1.1.02.033;Gonzalo Fernando Arnez Taboada;94,56;0,00;0,00;94,56
2.1.1.02.035;Joel Calchichi Rigo;855,00;813,00;0,00;42,00
2.1.1.02.036;Jorge Parada Hurtado;68,57;0,00;0,00;68,57
2.1.1.02.038;João Ciro Marconi;708,66;0,00;0,00;708,66
2.1.1.02.043;José Janeiro Pato Garrido;406,01;0,00;0,00;406,01
2.1.1.02.049;Luciano Roberto De A. Sampaio;171,98;0,00;0,00;171,98
2.1.1.02.063;Marcelo Engracia Garcia;529,99;0,00;0,00;529,99
2.1.1.02.065;Munir Miguel Jacob;284,30;0,00;0,00;284,30
2.1.1.02.071;Roberto De O. Cardoso Dos Santos;27,00;0,00;0,00;27,00
2.1.1.02.074;Armando Dos Santos Abrantes;609,00;609,00;0,00;0,00
2.1.1.02.078;Ricardo Nilson Sgarbieri;0,00;0,00;55,00;55,00
2.1.1.02.086;Gustavo Ribeiro De Oliveira;499,20;0,00;0,00;499,20
2.1.1.02.110;Rodrigo Ribeiro Brigato;0,00;210,00;482,50;272,50
2.1.1.02.113;Luiz Henrique Zaparoli;151,20;0,00;0,00;151,20
2.1.1.02.116;José Amadeu Menegucci;154,56;0,00;0,00;154,56
2.1.1.02.117;Federico Enrique G. Pereda;300,00;0,00;0,00;300,00
2.1.1.02.160;Kaoru Nakashima;0,00;0,00;192,96;192,96
2.1.1.02.165;Heitor Ricardo Cosiski Marana;0,00;0,00;964,80;964,80
2.1.1.02.167;Mauricio Wenceslau A. Pinheiro;472,50;0,00;0,00;472,50
2.1.1.02.177;Marcelo Marcos Dinardi;279,96;0,00;57,77;337,73
2.1.1.02.209;Alexander Antony D. Engelberg;0,00;0,00;81,20;81,20
2.1.1.02.212;Ulisses Eduardo Ramiro;0,00;207,90;207,90;0,00
2.1.1.02.226;Mario Renato Gatti;84,24;0,00;0,00;84,24
2.1.1.02.228;Constantino Arroyo Pieri;690,36;0,00;168,84;859,20
2.1.1.02.234;Fabiana V. Andrade;64,80;0,00;0,00;64,80
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;132,40;0,00;0,00;132,40
2.1.1.02.268;Paulo Eduardo Rahime Costa;6.818,92;7.280,92;1.208,80;746,80
2.1.1.02.290;Guilherme L. Martinez;0,00;320,01;320,01;0,00
2.1.1.02.297;Humberto De Queiroz Menezes;200,00;0,00;341,60;541,60
2.1.1.02.302;Fernanda Ferreira Da Silva;210,00;0,00;834,40;1.044,40
2.1.1.02.305;Fernanda Brito Crysostomo;0,00;70,00;70,00;0,00
2.1.1.02.306;Homero Peixoto Do Carmo;72,00;0,00;0,00;72,00
2.1.1.02.320;Rubens Barbieri Leme Da Costa;292,00;0,00;0,00;292,00
2.1.1.02.327;Nelson Macedo Liporaci;59,51;0,00;0,00;59,51
2.1.1.02.331;Rodrigo Antonio Fernandes Costa;27,00;0,00;0,00;27,00
2.1.1.02.332;Fernando Marin Torres;28,00;0,00;0,00;28,00
2.1.1.02.333;Luiz Claudio Fontes Mega;1.362,27;0,00;0,00;1.362,27
2.1.1.02.335;Clemente Gregolo;132,72;0,00;0,00;132,72
2.1.1.02.337;Rodrigo Nogueira Cardoso;972,00;0,00;4.580,00;5.552,00
2.1.1.02.340;Rosiane Maciel Scandiuzzi;177,00;0,00;0,00;177,00
2.1.1.02.341;Suellen Barilari;67,20;0,00;0,00;67,20
2.1.1.02.348;Marilia Moretti Campos;780,90;0,00;144,00;924,90
2.1.1.02.350;Juvelcio Fernandes Peixoto;535,18;0,00;67,50;602,68
2.1.1.02.351;Olimpio Colichio Filho;68,11;0,00;0,00;68,11
2.1.1.02.352;Oswaldo Teno Castilho Jr.;110,00;0,00;0,00;110,00
2.1.1.02.353;Ana Paula Zuccoloto Moro;297,15;0,00;0,00;297,15
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.355;Danilo Paiva;21,60;0,00;0,00;21,60
2.1.1.02.356;Ana Claudia Borsato Lima;191,21;0,00;0,00;191,21
2.1.1.02.357;Cesar Augusto Masella;272,46;0,00;0,00;272,46
2.1.1.02.358;Luciana Gallo Galvão Cesar Martins;96,00;96,00;0,00;0,00
2.1.1.02.359;Ricardo Barbelli Feitosa;162,00;0,00;0,00;162,00
2.1.1.02.360;Grasiela Soletti Facciulo;0,00;0,00;116,77;116,77
2.1.1.02.361;Octavio Assumpção Fagundes;0,00;0,00;32,52;32,52
2.1.1.02.363;Daniel J M B Castro;0,00;0,00;949,34;949,34
2.1.1.02.365;Raphael Mismito de Carvalho;0,00;0,00;1.472,48;1.472,48
2.1.1.02.366;Fabio Valeri;0,00;0,00;448,80;448,80
2.1.1.03;Fornecedores Serv. Médicos PJ;2.867.982,88;18.757.853,80;19.673.969,80;3.784.098,88
2.1.1.03.001;Bastos Da Cunha Médicos Associados;240,00;0,00;0,00;240,00
2.1.1.03.002;Ciam Clinica Médica S/C Ltda.;0,00;0,00;503,79;503,79
2.1.1.03.008;Clinica Rossanez S/S;4.335,18;83,29;0,00;4.251,89
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;421,04;198.883,75;228.883,75;30.421,04
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;2.705,22;2.855,79;703,77;553,20
2.1.1.03.015;Clinica Sabino S/S;243,00;0,00;0,00;243,00
2.1.1.03.016;Clinica Marques S/C Ltda.;7.424,32;6.679,10;6.292,14;7.037,36
2.1.1.03.019;Clinica De Torax Dr. Hugo Vega;42,00;0,00;45,60;87,60
2.1.1.03.021;Castillo E Ferracioli S/C;67.992,01;75.100,02;22.737,66;15.629,65
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;57.056,23;50.018,13;32.263,82;39.301,92
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;9.197,23;9.197,23;1.034,00;1.034,00
2.1.1.03.031;Instituto De Ortopedia E Traumatologia;0,00;0,00;116,00;116,00
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;99.792,90;68.015,13;6.365,80;38.143,57
2.1.1.03.034;Instituto Paulista De Otorrinorologia;2.282,47;0,00;0,00;2.282,47
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;2.758,78;0,00;1.180,38;3.939,16
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;3.184,44;3.348,24;163,80;0,00
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;5.543,68;5.543,68;2.253,54;2.253,54
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;29.964,40;29.979,01;8.704,82;8.690,21
2.1.1.03.047;Mins - Serviços De Pediatria S/C;171.292,49;97.691,90;286.820,00;360.420,59
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.576,50;0,01;388,80;2.965,29
2.1.1.03.052;Oto - Rinun Clinica Ltda.;18.651,29;18.670,22;18,93;0,00
2.1.1.03.054;Reabiliarte Clinica De Fisioterapia;46.450,84;166.785,80;186.980,35;66.645,39
2.1.1.03.055;Serviço Hemoterapia São Francisco;124.496,66;96.258,66;78.979,33;107.217,33
2.1.1.03.062;Unidade Videodiagnostico De Ribeirão Pre;0,00;0,00;499,20;499,20
2.1.1.03.065;Barichello E Barichello Serviço Médicos;0,00;0,00;55,20;55,20
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;116.142,03;24.117,24;0,00;92.024,79
2.1.1.03.067;Granato Serviço Médico;0,00;32.506,85;39.506,76;6.999,91
2.1.1.03.070;Neuron Clinica Médica (Plastina);4.764,06;10.920,80;17.897,55;11.740,81
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;19.925,81;21.972,07;28.609,80;26.563,54
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;0,00;0,00;1.067,50;1.067,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;0,00;0,00;6.731,39;6.731,39
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;8.149,40;12.826,04;6.724,64;2.048,00
2.1.1.03.079;SEARP-Serv. Espec. Em Anestesiologia RP;1.168,70;0,00;4.212,97;5.381,67
2.1.1.03.080;Cecalf Consultório Médico S/S;56.098,75;8.214,07;49.101,34;96.986,02
2.1.1.03.081;L.A. Serviços Médicos;2.301,80;2.301,80;0,00;0,00
2.1.1.03.090;Marques E Diniz Serviços Médicos S/S;23.251,26;9.849,20;78,00;13.480,06
2.1.1.03.093;Clinerp - Clínica Nefrológica De Ribeirã;16.725,50;0,00;0,00;16.725,50
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;13.101,46;27.920,00;14.818,54;0,00
2.1.1.03.097;Clínica De Ortop. E Traumatologia Santo;2.291,62;2.291,62;0,00;0,00
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;564,37;564,37;0,00;0,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;17.389,62;345.131,27;355.239,86;27.498,21
2.1.1.03.101;Instituto De Diagnóstico Por Imagem Ltda;488.092,05;1.701.570,54;1.406.124,41;192.645,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;17.224,48;0,00;0,00;17.224,48
2.1.1.03.105;Comed - Corpo Médico Ltda.;790.291,41;8.022.188,62;8.196.631,31;964.734,10
2.1.1.03.109;Centro Oftalmológico Santa Luzia S/S;1.938,74;0,00;0,00;1.938,74
2.1.1.03.110;Clínica de Fonoaudiologia Couto Ltda.;8.112,36;27.624,54;26.287,60;6.775,42
2.1.1.03.114;Tacino Serviços Médicos S/S;26,00;0,00;0,00;26,00
2.1.1.03.118;Psicorosa Serviços de Psicologia Ltda ME;3.189,85;40.223,16;40.344,96;3.311,65
2.1.1.03.119;Infecto Serviços Proficionais S/C Ltda.;5.161,75;60.500,00;55.338,25;0,00
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;380,11;0,00;0,00;380,11
2.1.1.03.121;IORF - Inst. Ortopedia e Reabilitação Fi;186,20;0,00;0,00;186,20
2.1.1.03.124;Ortopedia Especializada Rib. Preto Ltda;168.930,00;340.535,00;263.350,87;91.745,87
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;174.483,50;342.593,06;168.109,56;0,00
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;36,80;82.180,45;104.785,88;22.642,23
2.1.1.03.129;Clinica Urologica de Ribeirão Preto S/S;0,00;888,27;888,27;0,00
2.1.1.03.130;VHP Consultoria e Serviços Medicos;30.139,77;72.853,77;94.385,40;51.671,40
2.1.1.03.131;UTI RP Serviços Medicos Ltda;241.264,80;6.502.116,59;7.563.924,11;1.303.072,32
2.1.1.03.133;Luar Serviços Medicos S/S;0,00;294,45;294,45;0,00
2.1.1.03.134;Semmic SS;0,00;20.000,00;20.000,00;0,00
2.1.1.03.135;Claveria & Rosa Peixoto Serviços Medicos;0,00;76.383,75;90.000,00;13.616,25
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;0,00;794,95;2.569,36;1.774,41
2.1.1.03.137;SSTR Instrumentadores Cirurgicos Ltda ME;0,00;15.091,35;15.046,33;(45,02)
2.1.1.03.138;Centro Medico e Cipriano S/S;0,00;2.990,00;2.990,00;0,00
2.1.1.03.139;Rodrigues & Olivato Public. Propaganda;0,00;800,00;800,00;0,00
2.1.1.03.140;RP Assessoria Medica Ltda;0,00;2.750,00;2.750,00;0,00
2.1.1.03.141;Faleiros e Faleiros Ltda;0,00;10.370,01;10.370,01;0,00
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;0,00;107.380,00;220.000,00;112.620,00
2.1.1.04;Fornecedores de Serviços Gerais;448.542,54;2.371.257,35;2.822.129,90;899.415,09
2.1.1.04.002;Foguinho Extintores Acess. Segurança;210,00;1.155,00;2.530,00;1.585,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;6.010,00;11.324,50;5.774,50;460,00
2.1.1.04.005;Moore Stephens Prisma Auditoria;0,00;24.965,68;34.530,04;9.564,36
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;5.078,31;23.458,32;24.639,19;6.259,18
2.1.1.04.008;Simpro Publicações E Telep.;1.242,02;6.527,28;7.239,40;1.954,14
2.1.1.04.011;Hospital São Francisco S/E Ltda.;52,50;147,00;1.561,63;1.467,13
2.1.1.04.012;Centro Técnico Roncar Ltda.;0,00;185,00;185,00;0,00
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;78.885,78;78.885,78;0,00
2.1.1.04.014;Net Ribeirão Preto Ltda.;0,00;1.742,63;2.136,48;393,85
2.1.1.04.015;Albras Industria E Com. De Equipamento;220,00;2.490,00;2.410,00;140,00
2.1.1.04.016;Daniel Januário Ribeirão Preto- ME (São;7.985,00;21.285,00;21.480,00;8.180,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;0,00;37.220,00;37.220,00;0,00
2.1.1.04.019;Biotécnica Equipamentos Médicos;7.988,34;6.593,02;3.948,18;5.343,50
2.1.1.04.023;Ecosfera S/C Ltda.;440,00;2.316,00;3.131,00;1.255,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;37.861,53;189.372,52;204.783,95;53.272,96
2.1.1.04.027;M S C Comercial De Caldeiras;1.220,00;2.440,00;4.670,00;3.450,00
2.1.1.04.028;Desentupidora Anhangueira;0,00;700,00;700,00;0,00
2.1.1.04.031;Praxxis Cont. Int. Pragas;448,70;0,00;0,00;448,70
2.1.1.04.032;Laercio Afonso Siqueira;0,00;3.410,00;3.410,00;0,00
2.1.1.04.033;Thermotex Sistemas Para Ident.;0,00;939,00;939,00;0,00
2.1.1.04.034;Ambicamp Coleta E Destinação;3.809,10;13.816,38;10.883,45;876,17
2.1.1.04.037;Nely Pereira Primo Tapeçaria Me;0,00;16.162,30;17.037,30;875,00
2.1.1.04.038;Valdir Fantine - ME;926,00;2.398,00;1.472,00;0,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;9.170,78;52.604,57;48.332,14;4.898,35
2.1.1.04.041;Ribeirânia Cobranças S/s Ltda. (Moto Boy;194.110,91;257.845,54;411.486,67;347.752,04
2.1.1.04.042;Programa Nacional  Controle E Qualidade;769,54;2.899,14;3.197,54;1.067,94
2.1.1.04.045;Lavore Med. Trabalho E Rec. Humanos S/C;698,56;7.481,74;6.783,18;0,00
2.1.1.04.046;Valfrido José De Lima;200,00;1.390,00;1.190,00;0,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;2.280,00;0,00;0,00;2.280,00
2.1.1.04.056;Nogueira, Elias E Laskowski Advogados;5.570,29;45.047,46;51.508,97;12.031,80
2.1.1.04.059;Assoc. Emp. Transp. Coletivo Urbano De R;0,00;1.114,40;1.114,40;0,00
2.1.1.04.063;Terra Networks Brasil S/A;0,00;1.394,85;1.394,85;0,00
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;400,00;400,00;0,00
2.1.1.04.075;Bertagnolli & Cia Ltda. - ME;0,00;570,00;735,00;165,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;0,00;24.715,60;31.750,80;7.035,20
2.1.1.04.086;BC Técnica Com. E Serv. De Equip. Médico;1.459,68;30.497,66;43.317,80;14.279,82
2.1.1.04.091;A. Klava & Cia Ltda. - Me;75,00;60,00;60,00;75,00
2.1.1.04.092;V.V.C De Souza Procesamento De Dados(ACP;0,00;22.585,00;22.585,00;0,00
2.1.1.04.095;Miranda Comunicação Visual(Paulo Roberto;0,00;40,00;40,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;19.342,13;143.441,35;138.978,07;14.878,85
2.1.1.04.097;Transterp(Antonio Aparecido Moreiro R.P.;1.013,25;7.629,00;7.050,00;434,25
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;0,00;5.404,04;5.404,04;0,00
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;3.580,00;28.860,00;25.280,00;0,00
2.1.1.04.102;Carlos Aparecido Brandão - ME;2.535,00;44.321,50;41.786,50;0,00
2.1.1.04.107;Ribeirania Serv. De Assessoria Empres. S;12.004,13;63.249,39;62.915,29;11.670,03
2.1.1.04.113;Copium Grafica E Copiadora Ltda.;0,00;1.825,00;1.825,00;0,00
2.1.1.04.116;Hiade Informetica Ltda. ME;0,00;6.908,84;10.363,26;3.454,42
2.1.1.04.117;ADP Brasil Ltda.;9.269,74;97.106,68;114.359,29;26.522,35
2.1.1.04.123;Empresa Jornal. Orestes Lopes De Camargo;0,00;1.406,00;1.406,00;0,00
2.1.1.04.124;Auto Mecanica Zezinho;145,00;2.780,00;2.635,00;0,00
2.1.1.04.125;SVC Laser Comercial Ltda. Epp;17.812,03;95.609,99;94.730,95;16.932,99
2.1.1.04.126;Sandra Zulmira De Araujo - ME;2.653,75;38.653,75;36.000,00;0,00
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;18.072,12;19.695,91;1.623,79
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;3.685,67;4.027,23;341,56
2.1.1.04.133;M3 Limpeza Hospitalar Ltda - EPP;34.863,02;314.822,49;279.959,47;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;0,00;2.351,93;2.351,93;0,00
2.1.1.04.135;Alcimar Mano Leite Cunha;0,00;42.200,00;42.200,00;0,00
2.1.1.04.137;Ari Vladimir Copesco Junior;2.721,65;8.471,65;5.750,00;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;3.240,00;7.560,00;8.894,00;4.574,00
2.1.1.04.148;Calil Simão Neto;3.222,62;5.627,68;10.000,00;7.594,94
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;252,00;3.453,69;3.201,69;0,00
2.1.1.04.153;ValorUp Contabilidade Ltda.;17.139,00;0,00;0,00;17.139,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;217,90;227,50;9,60
2.1.1.04.157;Serasa S. A.;0,00;1.300,67;1.412,02;111,35
2.1.1.04.158;EJ Morise & Cia Ltda. - ME;0,00;88,30;88,30;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;2.533,11;11.934,31;11.272,94;1.871,74
2.1.1.04.166;G4 Ware Informatica Ltda - ME;0,00;13.305,00;15.180,00;1.875,00
2.1.1.04.167;Sprioli & Oliveira Ltda. - M. E.;134,00;0,00;0,00;134,00
2.1.1.04.174;Nelson Mudanças e Carretos Ltda. - ME;0,00;1.120,00;1.120,00;0,00
2.1.1.04.177;K & K Comercial de Insulfilm Ltda.;980,00;980,00;0,00;0,00
2.1.1.04.178;Sanity Consultoria Hosp. S/C Ltda.;1.100,00;0,00;0,00;1.100,00
2.1.1.04.179;Silvio Pereira da Silva & Cia Ltda - ME;0,00;1.102,00;1.102,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;2.200,00;6.600,00;6.600,00;2.200,00
2.1.1.04.182;Cesar Adelcio dos Santos Pereira ME;0,00;71.000,00;77.000,00;6.000,00
2.1.1.04.183;Sueli Polli Tamborim;0,00;31.781,80;31.781,80;0,00
2.1.1.04.185;Locaweb Serviços de Internet SA;0,00;360,80;360,80;0,00
2.1.1.04.187;Larissa Tressato ME;1.764,00;13.110,20;11.346,20;0,00
2.1.1.04.188;Seetec Segurança Eletronica e Tecnologia;4.333,34;4.333,34;180,00;180,00
2.1.1.04.190;William Cesar Guandaline Santejo ME;0,00;15.400,00;15.400,00;0,00
2.1.1.04.192;Jocelino Rodrigues de Sousa;0,00;64.150,00;64.150,00;0,00
2.1.1.04.194;IDG Tecnologia e soluções Ltda EPP;746,17;7.523,84;9.506,18;2.728,51
2.1.1.04.195;Cape Centro Avançado Pedagogia Emp.Ltda;1.407,16;14.778,81;17.656,40;4.284,75
2.1.1.04.196;Medical Suport Mat. Med. Hospital.Ltda;0,00;9.619,30;21.296,52;11.677,22
2.1.1.04.198;Nogueira Linares Cinstruções Ltda ME;11.419,18;70.161,96;83.036,80;24.294,02
2.1.1.04.201;Breno Augusto Gouvea Pinto;960,00;1.710,00;910,00;160,00
2.1.1.04.202;A C G Serviços de Torno e Solda Ltda ME;880,00;880,00;0,00;0,00
2.1.1.04.203;W Com Impressoras Ltda ME;0,00;159,00;254,00;95,00
2.1.1.04.204;Caio Cesar Oliveira Faria de Paula ME;0,00;0,00;130,00;130,00
2.1.1.04.205;Securisoft do Brasil - Eireli;2.250,00;3.730,00;1.480,00;0,00
2.1.1.04.208;Cooperativa Tra. Pro. Cond. Vans;216,00;1.140,00;924,00;0,00
2.1.1.04.209;Marizet de Paula Sant Anna Guizzardi;0,00;7.811,00;7.811,00;0,00
2.1.1.04.210;Transportadora Raflas Ltda - EPP;0,00;1.100,00;1.100,00;0,00
2.1.1.04.211;Neomix Serviços de Concretagem Ltda;0,00;930,07;930,07;0,00
2.1.1.04.212;Uniseb União Cursos Superiores Seb Ltda;0,00;1.339,79;1.559,78;219,99
2.1.1.04.213;Suprijet Marketing e Serviços Ltda EPP;0,00;1.101,49;1.101,49;0,00
2.1.1.04.214;Devair Fernandes da Silva;0,00;190,00;190,00;0,00
2.1.1.04.215;Dionisio Gestão Ambiental Ltda;0,00;590,40;590,40;0,00
2.1.1.04.216;Ponto e Letra Assessoria de Imprensa Lt;0,00;10.854,00;16.200,00;5.346,00
2.1.1.04.217;Sertec-Com e Serv Autom Laborat Hosp Lt;0,00;3.019,23;3.019,23;0,00
2.1.1.04.218;Rodrigo Roberto Deodato;0,00;900,00;900,00;0,00
2.1.1.04.219;keli Cristina de Sousa Ponce - ME;0,00;5.615,00;5.615,00;0,00
2.1.1.04.220;José Carlos Rigobello;0,00;180,00;180,00;0,00
2.1.1.04.221;Constar Ind.Com.e Assist. Tec.Eq.El.Ltda;0,00;21.585,00;21.585,00;0,00
2.1.1.04.222;M S Usinagem Ltda Me;0,00;180,00;180,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;0,00;1.020,00;1.840,00;820,00
2.1.1.04.224;Ricardo Acquaro Junqueira;0,00;420,00;420,00;0,00
2.1.1.04.225;Osmar Enrolamentos de Motores Eletricos;0,00;755,00;755,00;0,00
2.1.1.04.226;Silvia Dalto - ME;0,00;2.944,00;2.944,00;0,00
2.1.1.04.227;Marcia Boldrin;0,00;2.000,00;2.000,00;0,00
2.1.1.04.228;Eduardo Alves Jorge Ribeirao Preto - ME;0,00;0,00;80,00;80,00
2.1.1.04.230;Eliana Gonçalves da Costa Santos;0,00;1.030,00;1.030,00;0,00
2.1.1.04.231;MV Sistemas Ltda;0,00;119.495,00;365.316,59;245.821,59
2.1.1.04.232;Jonas Moreira Medeiros;0,00;1.330,00;1.330,00;0,00
2.1.1.04.233;Quatro Pontos Gráfica Digital Ltda - ME;0,00;360,00;360,00;0,00
2.1.1.04.234;Rodrigues & Olivato Public. Propaganda;0,00;400,00;400,00;0,00
2.1.2;Obrigações;2.667.947,45;15.935.528,15;20.343.892,76;7.076.312,06
2.1.2.01;Obrigações Trabalhistas;705.213,58;11.986.083,36;12.268.146,94;987.277,16
2.1.2.01.001;Salário a Pagar;703.927,49;10.321.193,01;10.603.446,53;986.181,01
2.1.2.01.002;Rescisões a Pagar;0,00;753.693,88;753.693,88;0,00
2.1.2.01.003;Pensão Alimentícia a Pagar;1.286,09;18.726,24;18.536,30;1.096,15
2.1.2.01.004;13. Salário À Pagar;0,00;892.470,23;892.470,23;0,00
2.1.2.02;Encargos Sociais a Recolher;802.543,17;1.629.834,06;3.296.695,35;2.469.404,46
2.1.2.02.001;Imposto Sindical;0,00;192,00;192,00;0,00
2.1.2.02.002;Mensalidade Sindical;1.446,47;11.534,05;47.004,81;36.917,23
2.1.2.02.003;Inss - Empregado/ Autonomos;369.315,04;1.026.852,21;1.454.701,80;797.164,63
2.1.2.02.004;Pis Empregado;16.694,56;103.152,94;150.152,43;63.694,05
2.1.2.02.005;F.G.T.S. - Empregado;393.629,76;216.143,32;1.372.004,16;1.549.490,60
2.1.2.02.006;Plano De Saúde - Empregado;21.457,34;268.775,33;269.455,94;22.137,95
2.1.2.02.007;Inss - Nts. Fiscais/ Patronal;0,00;3.184,21;3.184,21;0,00
2.1.2.03;Obrigações Fiscais;243.185,12;657.250,42;1.605.471,44;1.191.406,14
2.1.2.03.001;Pessoa Física - Autonômo - IR - Cod. 058;383,02;1.191,54;3.971,39;3.162,87
2.1.2.03.002;Pessoa Fisíca - Empregado - IR - Cod. 05;59.181,00;195.383,66;338.890,62;202.687,96
2.1.2.03.003;Pessoa Jurídica - IR - Cod. 1708;37.133,90;107.735,08;300.583,16;229.981,98
2.1.2.03.004;P.Jurídica - Cofins Pis Csll - Cod. 5952;132.701,44;297.487,93;905.771,82;740.985,33
2.1.2.03.005;Inss retido Notas Fiscais;11.735,70;41.467,82;42.104,44;12.372,32
2.1.2.03.007;I.S.S.;2.050,06;13.984,39;14.150,01;2.215,68
2.1.2.04;Outras Obrigações;518.464,16;1.438.156,75;2.282.348,35;1.362.655,76
2.1.2.04.001;Energia Elétrica;75.367,75;285.897,56;528.237,49;317.707,68
2.1.2.04.002;Água E Esgoto;202.009,35;2.329,00;582.487,02;782.167,37
2.1.2.04.003;Telefone;6.159,56;126.850,73;120.691,17;0,00
2.1.2.04.004;Premios De Seguros a Vencer;2.688,65;10.757,42;8.068,77;0,00
2.1.2.04.006;Acordos Cívis /Trabalhistas;0,00;3.000,00;197.487,57;194.487,57
2.1.2.04.007;Emprestimo Consignado;43.013,14;732.520,85;735.990,75;46.483,04
2.1.2.04.008;Cheques A Compensar;0,00;72.977,10;93.687,20;20.710,10
2.1.2.04.009;TRSSC - Daerp;189.225,71;189.225,71;0,00;0,00
2.1.2.04.011;Adiantamento Convenios/SUS;0,00;3.948,06;3.948,06;0,00
2.1.2.04.012;Adiantamentos De Terceiros;0,00;10.650,32;11.750,32;1.100,00
2.1.2.05;Obrigações Gerais;398.541,42;224.203,56;891.230,68;1.065.568,54
2.1.2.05.002;Água e Esgoto - Parcelamento;559.935,72;197.690,20;665.220,48;1.027.466,00
2.1.2.05.003;F.G.T.S. - Parcelamento;36.295,90;26.513,36;28.320,00;38.102,54
2.1.2.05.005;Juros a Apropriar - Daerp;(197.690,20);0,00;197.690,20;0,00
2.1.3;Emprestimos e Financiamentos;1.589.427,10;6.225.957,86;6.733.455,60;2.096.924,84
2.1.3.01;Emprestimos e Financiamentos CP;1.589.427,10;4.307.780,19;4.659.627,06;1.941.273,97
2.1.3.01.002;Banco Bradesco S/A;6.960,65;9.001,65;2.041,00;0,00
2.1.3.01.003;Banco Sandanter S/A;105.866,07;143.691,85;37.825,78;0,00
2.1.3.01.004;Caixa Econômica Federal;1.943.869,10;1.851.710,99;1.903.271,99;1.995.430,10
2.1.3.01.009;Banco BicBanco;469.843,84;402.335,29;406.422,29;473.930,84
2.1.3.01.010;Juros A Apropriar;(1.184.888,17);1.154.431,80;1.376.806,85;(962.513,12)
2.1.3.01.014;Cartão BNDES C.P. Contrato 53121173020;1.411,92;1.529,58;588,30;470,64
2.1.3.01.015;(-) Juros a Incorrer BNDES 531211730;(130,20);54,25;141,05;(43,40)
2.1.3.01.016;Cartão BNDES C.P. Contrato 53097085023;3.937,56;3.937,56;3.937,56;3.937,56
