﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.706;Vitoria Carvalho Medicina Ltda;6.240,00;26.195,00;32.045,00;12.090,00
2.1.1.03.707;Cesar Augusto de Avilla Miranda;0,00;3.462,06;4.104,00;641,94
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;14.979,60;39.603,60;28.728,00;4.104,00
2.1.1.03.710;Isadora Raineri Sgarbi Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;8.892,00;24.624,00;24.624,00;8.892,00
2.1.1.03.715;MP Serviços Médicos Ltda;3.648,00;3.648,00;0,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;12.996,00;39.672,00;39.672,00;12.996,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;168.000,00;87.661,86;68.492,79;148.830,93
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;17.919,00;43.749,00;37.800,00;11.970,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;2.052,00;8.892,00;9.576,00;2.736,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;0,00;9.576,00;15.048,00;5.472,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;2.052,00;7.524,00;6.840,00;1.368,00
2.1.1.03.730;Roque Ness Assistencia Médica Ltda;10.022,40;12.074,40;4.788,00;2.736,00
2.1.1.03.731;KOM Serviços Médicos Ltda;12.312,00;36.936,00;36.252,00;11.628,00
2.1.1.03.732;FMN Serviços Médicos Ltda;7.080,00;20.251,20;16.711,20;3.540,00
2.1.1.03.734;MPP Serviços Médicos Ltda;4.788,00;14.535,00;14.535,00;4.788,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;7.524,00;30.096,00;32.148,00;9.576,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;2.052,00;2.052,00;1.368,00
2.1.1.03.738;RPS Serviços Médicos Ltda;7.875,00;26.775,00;29.400,00;10.500,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;8.379,00;24.259,20;22.720,20;6.840,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;9.576,00;28.728,00;21.204,00;2.052,00
2.1.1.03.742;LCE Faria Saude Ltda;31.464,00;90.459,00;87.723,00;28.728,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;6.156,00;8.892,00;5.472,00;2.736,00
2.1.1.03.746;STEFHANIE ZORZIN LTDA;684,00;3.420,00;2.736,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;684,00;3.420,00;2.736,00;0,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;30.780,00;93.024,00;97.128,00;34.884,00
2.1.1.03.751;Niara Serviços Médicos S/S;4.957,55;13.079,15;8.121,60;0,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;6.156,00;10.260,00;4.104,00
2.1.1.03.753;Dra Joyce Bisinoto Serviços Médicos Ltda;4.009,28;14.184,25;12.686,40;2.511,43
2.1.1.03.754;CQN Serviços Médicos Ltda;4.620,80;12.900,80;12.720,00;4.440,00
2.1.1.03.757;MI Medical Ltda;4.248,00;11.227,20;11.995,20;5.016,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;5.472,00;18.468,00;19.152,00;6.156,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;17.100,00;17.100,00;4.788,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;0,00;1.368,00;7.344,00;5.976,00
2.1.1.03.771;FR Serviços Médicos Ltda;8.779,20;23.606,40;19.783,20;4.956,00
2.1.1.03.772;GCSS Serviços Médicos Ltda;0,00;708,00;708,00;0,00
2.1.1.03.775;Morandin Serviços Médicos Ltda;5.472,00;17.784,00;18.924,00;6.612,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;5.409,60;14.572,80;10.699,20;1.536,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;8.856,00;13.531,20;7.687,20;3.012,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;3.720,00;11.214,00;13.158,00;5.664,00
2.1.1.03.784;Clinica Médica Adatihara Ltda;2.052,00;2.052,00;0,00;0,00
2.1.1.03.785;Brianez Médicos Associados Ltda;11.628,00;35.568,00;35.568,00;11.628,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;13.104,00;47.877,60;46.281,60;11.508,00
2.1.1.03.794;Karin Barszcz Ltda;9.242,40;16.442,40;15.108,00;7.908,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;5.777,41;16.121,54;11.628,00;1.283,87
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;8.892,00;12.312,00;8.208,00;4.788,00
2.1.1.03.803;Taina Cristina Ferrari Serv. Medicos Ltd;2.832,00;2.832,00;0,00;0,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;1.536,00;7.428,00;12.048,00;6.156,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;2.052,00;2.052,00;684,00;684,00
2.1.1.03.812;Clinica Santa Helena - Ativ.Med.Odontol.;0,00;2.052,00;2.052,00;0,00
2.1.1.03.813;Gaia Serviços Medicos Ltda;0,00;84,13;1.368,00;1.283,87
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;4.440,00;13.572,00;13.404,00;4.272,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;9.172,80;22.771,20;19.742,40;6.144,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;32.079,60;89.467,20;73.119,60;15.732,00
2.1.1.03.820;Clinica Santa Cecilia S/S;17.083,34;52.429,50;50.685,01;15.338,85
2.1.1.03.821;GMS Serviços Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.824;MR Serviços Medicos Ltda;42.199,20;125.646,60;103.271,40;19.824,00
2.1.1.03.825;Serviços Medicos GFMED Ltda;2.832,00;12.506,40;9.674,40;0,00
2.1.1.03.826;Farhat Farhat Serviços Medicos Ltda;0,00;0,00;708,00;708,00
2.1.1.03.827;N.a.m. ServiÇos Medicos;5.876,40;21.806,40;17.346,00;1.416,00
2.1.1.03.829;Calvesmed Serviços Medicos Ltda;9.576,00;19.152,00;9.576,00;0,00
2.1.1.03.830;Dalrosso Serviços Medicos Ltda;12.043,20;33.637,20;31.506,00;9.912,00
2.1.1.03.831;JCM - Medicina e Saude - Eireli;1.840,80;3.376,80;1.536,00;0,00
2.1.1.03.833;Raissa Fioreze Fornazieri Ltda;4.104,00;9.804,00;8.436,00;2.736,00
2.1.1.03.834;Xavier Godoi Serviços Medicos Ltda;1.368,00;12.181,20;15.253,20;4.440,00
2.1.1.03.835;CS Prestadora de Serviços Medicos Ltda;7.524,00;34.200,00;38.304,00;11.628,00
2.1.1.03.838;Vinicius Bertelli Atividades Medicas Ltd;2.594,77;21.682,96;30.823,20;11.735,01
2.1.1.03.843;RNETO Serviços Medicos;21.158,40;64.660,80;61.970,40;18.468,00
2.1.1.03.845;Biagini Serviços Medicos Ltda;4.602,00;8.014,80;3.412,80;0,00
2.1.1.03.850;C.N. da Cruz Clinica Medica Eirelli;0,00;4.104,00;5.472,00;1.368,00
2.1.1.03.851;Daniel Cortela Serviços Medicos Ltda;5.472,00;17.784,00;16.416,00;4.104,00
2.1.1.03.854;Vitor Pamplona Gonçalves Andrade Ltda;684,00;684,00;0,00;0,00
2.1.1.03.856;O.Z. Medical Ltda;15.732,00;44.049,60;41.997,60;13.680,00
2.1.1.03.858;Trindade e Martins Serviços Medicos S/S;0,00;1.368,00;1.368,00;0,00
2.1.1.03.860;M. T. Souza e Silva Ltda;15.584,00;54.113,60;51.753,60;13.224,00
2.1.1.03.862;AT Saude Ltda;0,00;10.260,00;12.312,00;2.052,00
2.1.1.03.863;DB Serviços Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.864;Moralles Guarin Serviços Medicos Ltda;1.993,37;3.160,62;7.260,00;6.092,75
2.1.1.03.865;P A C Martins Serviços Medicos Ltda;31.080,00;98.942,40;100.898,40;33.036,00
2.1.1.03.866;JCL&VSL Serviços Medicos Ltda;10.766,00;43.055,60;43.089,60;10.800,00
2.1.1.03.867;L.R.R. Clínica Medica Ltda;15.354,62;38.874,81;27.844,80;4.324,61
2.1.1.03.868;Daniele Tomazeli Serviços Medicos Ltda;6.361,20;11.563,20;21.744,00;16.542,00
2.1.1.03.870;Agustini Servicos Medicos Ltda;4.104,00;5.472,00;2.052,00;684,00
2.1.1.03.871;Ajo Servicos Medicos Ltda;4.842,00;19.669,20;31.003,20;16.176,00
2.1.1.03.872;Anespe Servicos Medicos Ltda;708,00;708,00;0,00;0,00
2.1.1.03.876;Faria de Paula Servicos Medicos Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.878;Mathiel & Mathiel Servicos Medicos Ltda;1.368,00;8.892,00;8.208,00;684,00
2.1.1.03.879;Tiago Ferraz Servicos Medicos Ltda;0,00;4.788,00;5.472,00;684,00
2.1.1.03.880;Zampieri Servicos Medicos Ltda;2.052,00;5.472,00;5.472,00;2.052,00
2.1.1.03.881;LM Fernandes Serviços Medicos Ltda;44.082,00;121.329,60;106.053,60;28.806,00
2.1.1.03.882;G G Serviços Medicos Ltda;5.472,00;8.892,00;5.472,00;2.052,00
2.1.1.03.884;RTFogaca Saude Ltda;4.912,80;6.388,80;5.196,00;3.720,00
2.1.1.03.886;Etiene Lorriane de Souza Pers.Soc. Ltda;15.471,75;41.743,63;44.167,20;17.895,32
2.1.1.03.887;Ristow de Assuncao Serviços Medicos Ltda;2.736,00;2.736,00;0,00;0,00
2.1.1.03.888;Carmela Serviços em Saude Ltda;8.345,14;25.434,20;27.360,00;10.270,94
2.1.1.03.889;Vitoria 22 Saude Ltda;15.996,00;31.754,40;15.758,40;0,00
2.1.1.03.890;AP Saude Ltda;1.534,00;7.174,00;13.428,00;7.788,00
2.1.1.03.892;BARS Serviços Medicos Ltda;684,00;10.944,00;14.364,00;4.104,00
2.1.1.03.893;DB Sant Anna Serviços Medicos Ltda;11.464,80;31.548,00;34.843,20;14.760,00
2.1.1.03.894;E.M. Castilhos Serviços Medicos Ltda;684,00;1.368,00;4.104,00;3.420,00
2.1.1.03.896;Faustini Serviços Medicos Ltda;9.240,00;28.140,00;24.360,00;5.460,00
2.1.1.03.897;Giovana Bocca Mancini Ltda;8.892,00;28.728,00;30.096,00;10.260,00
2.1.1.03.899;Isabela Prini Ltda;0,00;0,00;684,00;684,00
2.1.1.03.900;J. S. Serviços Medicos Ltda;4.308,00;43.795,20;62.617,20;23.130,00
2.1.1.03.901;JBP Serviços Medicos Ltda;2.832,00;12.213,00;15.045,00;5.664,00
2.1.1.03.903;"L Americo Clinica Medica Ltda	";15.732,00;23.940,00;8.208,00;0,00
2.1.1.03.904;Lazarini Cunha Serv. Med. Hosp. Ltda;12.312,00;12.312,00;0,00;0,00
2.1.1.03.905;LCS Serviços Medicos;4.493,54;10.302,07;10.944,00;5.135,47
2.1.1.03.906;Matsumoto Komasti Leves Serv. Med. Ltda;5.592,00;23.342,40;21.170,40;3.420,00
2.1.1.03.907;Melocro Serviços Medicos Ltda;2.052,00;28.972,20;40.540,20;13.620,00
2.1.1.03.908;Oliveira & Yoshimo Ltda;3.120,00;10.140,00;10.920,00;3.900,00
2.1.1.03.909;Paula Kohl Serviços Medicos Ltda;6.840,00;14.364,00;10.944,00;3.420,00
2.1.1.03.910;RB Rezende Serviços Medicos;18.867,60;65.085,60;72.606,00;26.388,00
2.1.1.03.911;"Salus Clinica Medica S/S	";16.806,70;52.605,39;52.650,40;16.851,71
2.1.1.03.913;WTJ Serviços Medicos Ltda;2.052,00;10.260,00;11.628,00;3.420,00
2.1.1.03.914;"Y. S. Zillig	";8.987,08;8.987,08;0,00;0,00
2.1.1.03.915;Nutromed Clinica Medica;11.760,94;11.760,94;0,00;0,00
2.1.1.03.917;TMC Serviços Medicos Ltda;708,00;2.760,00;2.052,00;0,00
2.1.1.03.919;Clinica Santa Maria Ltda;0,00;921,60;1.689,60;768,00
2.1.1.03.920;Gabriel Caiafa de Mesquita Ltda;3.420,00;10.260,00;6.840,00;0,00
2.1.1.03.921;Isy Serviços Medicos Ltda;0,00;0,00;2.736,00;2.736,00
2.1.1.03.922;Llammm Clinica Medica Ltda;1.283,87;1.283,87;0,00;0,00
2.1.1.03.923;Luna e Silva Serviços Medicos Ltda;5.472,00;5.472,00;0,00;0,00
2.1.1.03.924;Oeste Med Medicina do Trabalho;2.567,74;2.567,74;0,00;0,00
2.1.1.03.925;Pistilli & Pistilli Serviços Medicos Ltd;2.567,74;2.567,74;0,00;0,00
2.1.1.03.926;Rafaela Duarte Gasparotto Clinica Medica;1.416,00;1.416,00;0,00;0,00
2.1.1.03.927;Leite & Cia Medicina Ltda;6.840,00;6.840,00;0,00;0,00
2.1.1.03.928;Clinica Medica Alves de Macedo Eireli;1.441,54;11.768,07;13.209,60;2.883,07
2.1.1.03.929;Specoopanestrp02 - Serv.Med.Esp.Anestesi;0,00;158.916,91;231.264,00;72.347,09
2.1.1.03.930;Vinhal Serviços Medicos Ltda;0,00;44.556,00;73.176,00;28.620,00
2.1.1.03.931;Villela - Med Clinica Medica Ltda;0,00;11.628,00;19.836,00;8.208,00
2.1.1.03.932;LM Magalhães Serviços Medicos Ltda;0,00;3.420,00;4.104,00;684,00
2.1.1.03.933;JDTorrieri Saude Ltda;0,00;4.788,00;10.260,00;5.472,00
2.1.1.03.934;Gustavo de Carvalho Serviços Medicos Ltd;0,00;6.156,00;6.156,00;0,00
2.1.1.03.935;DL Serviços Medicos Ltda;0,00;19.152,00;23.940,00;4.788,00
2.1.1.03.936;BCSLopes Ltda;0,00;9.912,00;15.576,00;5.664,00
2.1.1.03.937;Ana Flavia Andrade Soluçoes Medicas Ltda;0,00;2.052,00;2.736,00;684,00
2.1.1.03.938;Amanda Sanches Serviços Medicos Ltda;0,00;4.104,00;4.104,00;0,00
2.1.1.03.939;Clinica Medica Heleson Herly Ferreira Lt;0,00;9.912,00;15.576,00;5.664,00
2.1.1.03.940;Thanilla Cunha Clinica Medica Ltda;0,00;5.784,00;22.752,00;16.968,00
2.1.1.03.941;Dorigao Serviços Medicos S S Ltda;0,00;2.764,80;2.764,80;0,00
2.1.1.03.942;Marcella Suassuna Serviços Medicos Ltda;0,00;6.156,00;6.156,00;0,00
2.1.1.03.943;CAO Centro Avançado em Oftalmologia Ltda;0,00;165.778,97;241.250,01;75.471,04
2.1.1.03.944;Beatriz Gon Perez Nardoque Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.945;ACPH Serviços Medicos Ltda;0,00;3.420,00;15.048,00;11.628,00
2.1.1.03.947;Domnettosm Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.948;Cruzolism Saude Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.949;Durao Serviços Medicos Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.950;FCG Saude Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.951;GJM Saude Ltda;0,00;684,00;2.736,00;2.052,00
2.1.1.03.952;Biazi & Saad Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.953;Braga Serviços Medicos Ltda;0,00;2.052,00;6.156,00;4.104,00
2.1.1.03.954;Fernando H C Alves Ltda;0,00;2.052,00;10.944,00;8.892,00
2.1.1.03.955;Gomes Salcedo Serviços Medicos Ltda;0,00;2.832,00;7.320,00;4.488,00
2.1.1.03.956;Helena Piton Machado Serviços Medicos Lt;0,00;684,00;5.664,00;4.980,00
2.1.1.03.957;Instituto BM Ltda;0,00;684,00;3.420,00;2.736,00
2.1.1.03.958;JMB Serviços Medicos Ltda;0,00;684,00;10.260,00;9.576,00
2.1.1.03.959;L E Soares de Arruda Clinica Medica Ltda;0,00;4.104,00;10.260,00;6.156,00
2.1.1.03.960;M C Amaral Brandao Clinica Medica Ltda;0,00;7.548,00;24.768,00;17.220,00
2.1.1.03.961;RR Daroz Serviços Medicos Ltda;0,00;8.517,60;15.813,60;7.296,00
2.1.1.03.962;TMR Serviços Medicos Ltda;0,00;1.368,00;2.052,00;684,00
2.1.1.03.963;Troya Medical Ltda;0,00;684,00;1.368,00;684,00
2.1.1.03.964;VFK Serviços Medicos Ltda;0,00;3.420,00;7.524,00;4.104,00
2.1.1.03.965;Victor Hajel Serviços Medicos Ltda;0,00;1.368,00;2.736,00;1.368,00
2.1.1.03.966;Arabe Brandolez Serviços Medicos Ltda;0,00;684,00;2.052,00;1.368,00
2.1.1.03.967;JF Serviços Medicos Ltda;0,00;4.104,00;8.892,00;4.788,00
2.1.1.03.968;JR Serviços Medicos Ltda;0,00;684,00;4.104,00;3.420,00
2.1.1.03.969;LC Saude Ltda;0,00;684,00;684,00;0,00
2.1.1.03.970;Mustafa e Dias Prest. de Serv.Med. Ltda;0,00;1.536,00;1.536,00;0,00
2.1.1.03.971;AFCP Saude Ltda;0,00;1.368,00;2.052,00;684,00
2.1.1.03.972;Fernandes Silva Serviços Medicos Ltda;0,00;16.992,00;16.992,00;0,00
2.1.1.03.973;MBJ Serviços Medicos;0,00;2.304,00;2.944,00;640,00
2.1.1.03.974;Moreira de Lucas Serviços Medicos Ltda;0,00;684,00;2.736,00;2.052,00
2.1.1.03.975;B C Serviços Medicos Ltda;0,00;4.788,00;13.680,00;8.892,00
2.1.1.03.976;de Pieri Serviços Medicos Ltda;0,00;2.736,00;9.576,00;6.840,00
2.1.1.03.977;Marn Med Ltda;0,00;1.368,00;6.840,00;5.472,00
2.1.1.03.978;SNHI Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.979;Agape Clinica Integrada S/S;0,00;726,06;1.368,00;641,94
2.1.1.03.980;Estrada e Leite Serviços Medicos Ltda;0,00;7.125,00;11.913,00;4.788,00
2.1.1.03.981;Fabio Tomita da Rocha Lima Eireli;0,00;2.776,28;10.960,00;8.183,72
2.1.1.03.982;JNH Serviços Medicos Ltda;0,00;684,00;684,00;0,00
2.1.1.03.983;Vlpopolin Saude Ltda;0,00;708,00;5.784,00;5.076,00
2.1.1.03.984;Alves Serviços Medicos Ltda;0,00;0,00;3.420,00;3.420,00
2.1.1.03.985;Avila e Setti Serviços Medicos Ltda;0,00;43,54;708,00;664,46
2.1.1.03.986;Oanc Saude Ltda;0,00;546,87;8.892,00;8.345,13
2.1.1.03.987;Bampa Serviços Medicos Ltda;0,00;0,00;1.368,00;1.368,00
2.1.1.03.988;Goncalves e Menezes Serviços Medicos Ltd;0,00;0,00;5.472,00;5.472,00
2.1.1.03.989;Instituto LC Saude Ltda;0,00;0,00;3.420,00;3.420,00
2.1.1.03.990;MHRD Serviços Medicos Ltda;0,00;0,00;2.052,00;2.052,00
2.1.1.03.991;MPPL Serviços Medicos Ltda;0,00;0,00;6.156,00;6.156,00
2.1.1.03.992;OLP Saude Ltda;0,00;0,00;684,00;684,00
2.1.1.03.993;HCO Atividades Médicas Ltda;0,00;0,00;6.144,00;6.144,00
2.1.1.03.994;Lais Aguila Saude Ltda;0,00;0,00;3.072,00;3.072,00
2.1.1.03.995;Teresina Consulta e Saude Ltda;0,00;0,00;708,00;708,00
2.1.1.03.996;Med Ant Saude Ltda;0,00;0,00;2.052,00;2.052,00
2.1.1.03.997;L M Belotto Serviços Medicos Ltda;0,00;0,00;684,00;684,00
2.1.1.03.998;Clinica Ass.Med.Campos e Moretti Eireli;0,00;543,61;9.418,57;8.874,96
2.1.1.03.999;Diversos-Prestadores de Serviços Med. PJ;0,00;2.200,00;2.379,54;179,54
2.1.1.04;Fornecedores de Serviços Gerais;1.810.039,13;3.855.617,33;3.880.595,65;1.835.017,45
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.008;Simpro Publicações E Telep.;1.088,86;3.486,77;3.580,29;1.182,38
2.1.1.04.013;Almeida & Cappeloza Consultoria;14.758,62;44.275,86;44.275,86;14.758,62
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;5.600,00;28.300,00;40.870,00;18.170,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;49.373,73;76.265,68;81.283,45;54.391,50
2.1.1.04.039;Elevadores Atlas Schindler S/a;22.542,49;16.715,58;2.820,19;8.647,10
2.1.1.04.052;Behrouz Biglari - Me;350,00;0,00;0,00;350,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;0,00;2.212,71;2.212,71;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;18.322,23;4.632,00;28.426,50;42.116,73
2.1.1.04.091;A. Klava & Cia Ltda. - Me;50,00;300,00;250,00;0,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;0,00;112,50;287,50;175,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;507,41;2.752,75;2.997,21;751,87
2.1.1.04.127;Bionexo Do Brasil Ltda.;2.536,41;7.609,23;7.609,23;2.536,41
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;543,48;543,48;0,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;1.855,00;3.700,00;5.550,00;3.705,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;4.504,59;4.504,59;0,00
2.1.1.04.174;Nelson Mudanças e Carretos Ltda. - ME;700,00;700,00;0,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;5.563,55;9.308,80;5.325,00;1.579,75
2.1.1.04.183;Sueli Polli Tamborim;5.452,00;15.192,00;11.180,00;1.440,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;503,31;1.698,36;4.798,36;3.603,31
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;26.581,26;73.374,50;62.328,87;15.535,63
2.1.1.04.254;Irene Cezar Touso - ME;0,00;48,00;243,00;195,00
2.1.1.04.258;Souza & Guimarães Papelaria LTDA ME;0,00;13,20;13,20;0,00
2.1.1.04.263;Jorgini Primo;4.495,00;6.885,00;2.390,00;0,00
2.1.1.04.273;Minuti e Neves LTDA ME;0,00;810,00;810,00;0,00
2.1.1.04.274;MTH Tecnologia e Informática LTDA ME;1.830,86;0,00;0,00;1.830,86
2.1.1.04.277;CL dos Santos Vidros e Manutenção ME;0,00;300,00;300,00;0,00
2.1.1.04.281;Cleiton Donizeti Rosseto Mecânica ME;0,00;2.976,00;2.976,00;0,00
2.1.1.04.285;J A Messias Ferramentas - ME;0,00;500,00;500,00;0,00
2.1.1.04.300;A C MONTEIRO & CHAVES LTDA - EPP;0,00;1.240,00;1.240,00;0,00
2.1.1.04.305;Algar Multimídia S/A;1.401,40;0,00;0,00;1.401,40
2.1.1.04.308;ZAFALON Soluções Hosp. Ltda (Ribertec);0,00;12.326,16;15.906,16;3.580,00
2.1.1.04.312;RIBEIRO E OLIVEIRA EST. E LAVA RÁP. LTDA;0,00;100,00;100,00;0,00
2.1.1.04.317;BLB - Auditores Independentes EPP;2.815,50;9.735,14;10.069,80;3.150,16
2.1.1.04.320;WK WK Sist. de Computação Ltda;1.920,95;5.762,85;5.762,85;1.920,95
2.1.1.04.330;Astecodonto Assit. e Com. Eq. Odont. EPP;1.493,60;1.493,60;130,00;130,00
2.1.1.04.335;ToLife Tecnologia para Saúde S.A.;29.221,92;29.221,92;0,00;0,00
2.1.1.04.336;Rio Preto Ribercon Distribuidora LTDA;5.167,36;8.300,94;5.052,28;1.918,70
2.1.1.04.351;Vinicius Colombo de Lima 50085553832;0,00;280,00;280,00;0,00
2.1.1.04.354;Control Lab Controle Qualidade Lab. LTDA;1.640,00;6.379,05;6.379,05;1.640,00
2.1.1.04.359;Alliancare Equipamentos Hosp. Ltda - Me;44.222,02;83.342,88;65.417,96;26.297,10
2.1.1.04.367;Sterimed Cedral Servicos de Esterilizaca;1.521,05;3.721,11;5.968,38;3.768,32
2.1.1.04.370;Client Serviços e Telecomunicações LTDA;494,25;1.483,35;1.482,75;493,65
2.1.1.04.371;Ciscre Imp. e Dist. de Prod. Méd.;6.543,50;89.293,68;89.293,68;6.543,50
2.1.1.04.373;ASC Tec. Sup. e Trein. LTDA ME;0,00;5.600,00;8.400,00;2.800,00
2.1.1.04.374;Aimara Com. e Repres. LTDA;36.007,09;109.962,84;110.367,98;36.412,23
2.1.1.04.375;Sobrenk Serv. e Empreendimentos Tecnicos;357.026,80;666.509,65;666.509,65;357.026,80
2.1.1.04.378;E.R. Soluções Informática Ltda;75.433,75;226.301,25;226.301,25;75.433,75
2.1.1.04.380;Cemt de Aquino Tecnologia da Informação;6.440,00;3.360,00;3.360,00;6.440,00
2.1.1.04.384;NF Comercio de Suprimentos de Inf Eireli;252,00;756,00;756,00;252,00
2.1.1.04.385;Telefônica Brasil S.A;40.350,97;67.692,30;70.115,13;42.773,80
2.1.1.04.386;Biotecnicarp Cirúrgica Eireli - EPP;0,00;2.240,00;2.240,00;0,00
2.1.1.04.387;Godoy & Araujo Seguradora Patrimonial;67.464,07;0,00;0,00;67.464,07
2.1.1.04.391;Plasciti Embalagens Ltda;0,00;2.058,12;2.058,12;0,00
2.1.1.04.392;Mazer Comercio e Man de Equip Hosp Ltda;3.196,51;17.811,94;36.499,40;21.883,97
2.1.1.04.393;Tauana Manzoli de Oliveira Me;0,00;1.200,00;1.200,00;0,00
2.1.1.04.395;Mafra Ambiental Coleta de Residuos Ltda;6.450,77;20.539,57;20.871,87;6.783,07
2.1.1.04.399;Correia e Butura Extintores Ltda Me;1.708,00;1.708,00;0,00;0,00
2.1.1.04.402;Tecnogera - Locação e Tranf de Energias;4.500,00;13.500,00;13.500,00;4.500,00
2.1.1.04.411;City Ar Condicionado Com. E Serv. Ltda;27.198,00;64.567,21;45.391,00;8.021,79
2.1.1.04.414;Rontgen & Ludwig Serv. de Rad. Med. Ltda;263.582,11;780.629,94;798.316,65;281.268,82
2.1.1.04.415;Samir Serviços Radiologicos Ltda;12.440,00;18.660,00;51.020,00;44.800,00
2.1.1.04.416;Srd Serviços Radiológicos Digitais Ltda;12.666,00;37.998,00;36.332,00;11.000,00
2.1.1.04.420;Master Diagnóstica Prod Lab E Hosp Ltda;14.173,21;43.668,05;43.117,97;13.623,13
2.1.1.04.425;Kersis Sist. Impres. Gest. de Doc. LTDA;61.282,00;91.923,00;91.923,00;61.282,00
2.1.1.04.428;FIRST MEDICAL SERVICE LTDA;40.980,00;126.700,00;131.500,00;45.780,00
2.1.1.04.429;Confiance Transportes e Turismo Eireli;85.149,06;268.019,30;263.043,06;80.172,82
2.1.1.04.432;CIEE CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;0,00;3.894,54;3.894,54;0,00
2.1.1.04.436;Medsystem Equipamentos Medicos Eirelli;1.933,18;1.933,18;2.333,34;2.333,34
2.1.1.04.437;Centro de Diagnosticos e Controle  LTDA;3.443,49;4.925,27;4.669,13;3.187,35
2.1.1.04.438;Amanda Aparecida Benette;4.595,00;8.815,00;6.330,00;2.110,00
2.1.1.04.439;Zampieri & Luft Advogados Associados SS;5.800,00;17.400,00;17.400,00;5.800,00
2.1.1.04.440;MedRibeirão Vendas e Assistência Tec.E;1.349,24;1.349,24;0,00;0,00
2.1.1.04.441;Technolab Soluções - Q. Metrologia LTDA;4.400,00;0,00;0,00;4.400,00
