﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.03.171;JPH Clínica Médica LTDA ME;24.025,60;136.843,30;131.400,00;18.582,30
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;15.203,70;140.903,70;139.200,00;13.500,00
2.1.1.03.175;João Francisco Franze Clinica Medica;8.446,50;49.846,50;41.400,00;0,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;2.440,10;32.070,10;31.940,00;2.310,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.180;LP Castilho EIRELI - ME;4.504,80;11.304,80;6.800,00;0,00
2.1.1.03.181;Clínica Médica Versiani Aguiar EIRELI;29.400,00;249.800,00;220.400,00;0,00
2.1.1.03.184;Lorrayne Cristinie Rattis Severino ME;5.912,55;11.312,55;5.400,00;0,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;10.698,90;145.721,40;149.100,00;14.077,50
2.1.1.03.187;Souza Tannus Serviços Medicos Ltda;6.757,20;41.415,50;38.600,00;3.941,70
2.1.1.03.188;Q!saude S/S;10.200,00;120.300,00;118.500,00;8.400,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;8.751,00;9.415,18;13.780,61;13.116,43
2.1.1.03.192;DL Serviços Médicos LTDA ME;19.145,40;264.823,05;284.250,00;38.572,35
2.1.1.03.193;Thaissa Rodrigues Souza - ME;3.378,60;43.328,60;47.540,00;7.590,00
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;39.507,65;136.357,65;99.850,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;6.341,70;7.441,70;3.500,00;2.400,00
2.1.1.03.197;Unimagem RP Serviços Médicos EIRELI ME;81.056,84;232.078,33;235.907,00;84.885,51
2.1.1.03.198;Daniela Harumy Murakawa - ME;15.766,80;143.259,60;134.250,00;6.757,20
2.1.1.03.199;Alexandre César Mattedi Filho ME;7.800,00;53.850,00;46.050,00;0,00
2.1.1.03.200;Martins e Martins Serviços Médicos S/S;19.990,05;146.740,05;126.750,00;0,00
2.1.1.03.202;Clínica Andrade Serviços Médicos LTDA;1.689,30;12.110,70;13.800,00;3.378,60
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;7.320,30;90.426,20;89.300,00;6.194,10
2.1.1.03.207;Thaisa Carolina da Silva Scalon Eireli;7.500,00;42.600,00;41.040,00;5.940,00
2.1.1.03.208;Akil Clínica Médica;2.824,50;48.064,80;49.200,00;3.959,70
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;17.174,55;286.198,15;293.800,00;24.776,40
2.1.1.03.210;Mira & Cia S/S LTDA ME;16.200,00;155.250,00;145.050,00;6.000,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;85.690,18;1.095.665,52;1.095.665,52;85.690,18
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;6.194,10;112.694,10;122.100,00;15.600,00
2.1.1.03.213;Clínica Médica Haikal LTDA;28.436,55;325.186,35;320.400,00;23.650,20
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;13.514,40;116.314,20;115.800,00;13.000,20
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;24.972,87;51.464,65;59.740,28;33.248,50
2.1.1.03.216;MCastro Serviços Médicos S/S;2.400,00;32.550,00;30.150,00;0,00
2.1.1.03.218;Rosa Médicos Associados LTDA ME;3.378,60;10.578,60;7.200,00;0,00
2.1.1.03.219;Cesário & Netto Serviços Médicos S/S;1.800,00;1.800,00;0,00;0,00
2.1.1.03.220;Denise Guedes de Mello EIRELI;4.504,80;56.110,73;68.330,00;16.724,07
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.815,50;49.905,90;56.100,00;9.009,60
2.1.1.03.224;Clínica Médica Santa Irma LTDA ME;7.200,00;75.600,00;70.800,00;2.400,00
2.1.1.03.225;S Vitória da Silva ME;12.000,00;72.250,00;60.250,00;0,00
2.1.1.03.226;Monteiro e Carvalho Serviços Médicos S/S;4.223,25;24.023,25;19.200,00;(600,00)
2.1.1.03.227;CSC Clínica Médica LTDA ME;14.640,60;156.840,60;158.700,00;16.500,00
2.1.1.03.228;Erica Abud Clinica Medica Eireli;21.960,90;98.322,15;83.400,00;7.038,75
2.1.1.03.230;R.B.O.B. Atividades Médicas LTDA ME;18.600,00;148.200,00;148.500,00;18.900,00
2.1.1.03.231;SKR Serviços Médicos LTDA;7.883,40;23.883,40;16.000,00;0,00
2.1.1.03.234;Antonio Claret Aquino Serv. Med. EIRELI;9.572,70;17.335,06;10.240,00;2.477,64
2.1.1.03.235;Aline Prudente Marques - ME;16.893,00;193.460,70;195.150,00;18.582,30
2.1.1.03.236;Luiza & Tessy Serviços Médicos LTDA;7.883,40;62.326,20;61.200,00;6.757,20
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;12.000,00;55.800,00;50.400,00;6.600,00
2.1.1.03.238;Med Service Clínica de Serv. Med. LTDA;22.050,00;198.750,00;199.200,00;22.500,00
2.1.1.03.239;FSN Serviços Médicos Ltda;16.611,45;224.097,05;221.000,00;13.514,40
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;9.431,92;91.343,17;88.950,00;7.038,75
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;8.400,00;117.000,00;122.400,00;13.800,00
2.1.1.03.242;Vaz e Lopes Serv. Méd. Assoc. S/S ME;0,00;1.200,00;1.200,00;0,00
2.1.1.03.243;A L M - Urgências Médicas S/S;35.971,17;197.646,02;189.001,51;27.326,66
2.1.1.03.244;R T Serviços Médicos S/S;12.388,20;57.238,20;44.850,00;0,00
2.1.1.03.245;Clínica Miranda LTDA;10.698,90;187.864,20;198.000,00;20.834,70
2.1.1.03.246;GHF Prestadora de Serv. Méd. LTDA ME;13.232,85;84.932,85;71.700,00;0,00
2.1.1.03.248;Cardio Center Diag. Cardiologicos S/S;6.757,20;51.057,20;44.300,00;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;4.504,80;58.126,20;57.000,00;3.378,60
2.1.1.03.251;Egydio Serviços Médicos S/S LTDA;14.400,00;100.200,00;100.500,00;14.700,00
2.1.1.03.252;Marcus Vinícius Tapparo Figueira ME;7.883,40;103.610,70;105.300,00;9.572,70
2.1.1.03.253;Naara Bataglion Souza Neves ME;9.009,60;96.009,60;87.000,00;0,00
2.1.1.03.256;Amanda Lot Santoro Bel ME;12.575,90;345.471,15;354.950,00;22.054,75
2.1.1.03.257;Fernando José de Paula ME;5.349,45;22.449,45;17.100,00;0,00
2.1.1.03.258;Guilherme Garofo Cunha Freitas ME;2.252,40;13.652,40;11.400,00;0,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;6.757,20;31.236,50;24.479,30;0,00
2.1.1.03.261;Suenia Timotheo Figueiredo Leal EIRELI;6.000,00;54.880,00;48.880,00;0,00
2.1.1.03.262;Clin. Med. Galhardo Publio & Meneghel;14.359,05;147.842,62;147.730,00;14.246,43
2.1.1.03.263;Isabela Machado Serviços Médicos S/S;4.200,00;6.600,00;2.400,00;0,00
2.1.1.03.264;Vernal Serviços Medicos Ltda;14.077,50;148.027,50;145.350,00;11.400,00
2.1.1.03.265;Pereira & Jorge Clínica Médica LTDA ME;1.689,30;32.917,20;31.800,00;572,10
2.1.1.03.266;Mario Henrique Tomazella Eireli;18.019,20;212.194,65;211.350,00;17.174,55
2.1.1.03.267;Rubly, Oliveira e Cia S/S Ltda;3.660,15;51.360,15;47.700,00;0,00
2.1.1.03.269;Clínica Médica Alves Pereira S/S LTDA ME;1.200,00;12.613,00;10.213,00;(1.200,00)
2.1.1.03.270;Resende & Araújo Serviços Méd. S/S LTDA;2.815,50;38.363,10;37.800,00;2.252,40
2.1.1.03.271;Nazir e Barbosa Sociedade Médica S/S;8.446,50;25.546,50;17.100,00;0,00
2.1.1.03.272;FAL Clinica Médica Eireli;0,00;16.830,00;18.150,00;1.320,00
2.1.1.03.273;Camila Picelli Fernandes - ME;16.893,00;178.500,00;178.500,00;16.893,00
2.1.1.03.274;Orsi & Almeida Serviços Médicos LTDA;13.514,40;89.940,60;76.426,20;0,00
2.1.1.03.275;GV Rios RP Serviços Médicos LTDA;73.484,55;748.554,05;762.350,00;87.280,50
2.1.1.03.276;Benitez e Brunholi Serviços Medicos Ltda;1.689,30;19.089,30;17.400,00;0,00
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;985,42;5.928,47;5.600,00;656,95
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;8.728,05;93.509,30;99.450,00;14.668,75
2.1.1.03.280;Felipe Faria Bloemer - ME;7.601,85;59.302,95;62.400,00;10.698,90
2.1.1.03.281;Matos & Faria Clínica Médica LTDA ME;0,00;40.800,00;40.800,00;0,00
2.1.1.03.283;Accorsini & Bonaldi Clín. Méd. Esp. LTDA;13.327,82;29.833,82;16.506,00;0,00
2.1.1.03.287;Ana Carolina Borges Gorga Clín. Méd. ME;4.200,00;8.400,00;4.200,00;0,00
2.1.1.03.288;Costa e Silva Serviços Médicos S/S LTDA;4.800,00;27.000,00;22.200,00;0,00
2.1.1.03.289;Tamburus & Maeda Serv. Med. S/S;19.500,00;208.550,00;189.050,00;0,00
2.1.1.03.290;Vitae Liberi Serv. Med. Ltda;0,00;14.039,85;17.700,00;3.660,15
2.1.1.03.291;Gama Albuquerque Serv. Med. - EIRELI;572,10;572,10;0,00;0,00
2.1.1.03.292;Hoffmann e Brandão Med. Assoc. S/S - ME;9.572,70;197.936,89;213.760,00;25.395,81
2.1.1.03.293;Pilati Yamashita Serv. Med. S/S;12.951,30;98.148,79;86.380,00;1.182,51
2.1.1.03.295;Coutinho & Matos - Serv. Med. Ltda - ME;1.604,45;1.604,45;0,00;0,00
2.1.1.03.296;Andrea Sanches Garcia - ME;12.300,00;31.900,00;19.600,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;450,00;9.176,20;8.400,00;(326,20)
2.1.1.03.299;J.H.S & Rainho Serviços Médicos LTDA;0,00;77.732,10;82.800,00;5.067,90
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;0,00;2.436,90;3.000,00;563,10
2.1.1.03.301;AFBB Serv. Med. Ltda - ME;3.941,70;65.963,10;65.400,00;3.378,60
2.1.1.03.304;Aline Oliveira Domingos ME;12.600,00;42.900,00;30.300,00;0,00
2.1.1.03.305;E B Neto - Clín. Méd. ME;600,00;600,00;0,00;0,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;27.404,20;226.052,51;243.640,00;44.991,69
2.1.1.03.307;Paula Thais do Amaral Cardoso - ME;1.800,00;1.800,00;0,00;0,00
2.1.1.03.308;JDLD Serv. Med. Ltda;1.689,30;10.504,80;6.000,00;(2.815,50)
2.1.1.03.309;Henrique Sampaio Ferreira - ME;2.252,40;2.252,40;0,00;0,00
2.1.1.03.310;Avila Grandini Serviços Médicos LTDA;14.640,60;131.844,44;128.860,01;11.656,17
2.1.1.03.312;Thais França Araujo Eireli;7.400,00;78.350,00;80.850,00;9.900,00
2.1.1.03.313;Douglas Amaral de Carvalho ME;0,00;4.726,20;4.726,20;0,00
2.1.1.03.314;Mariana ABSS Duarte - ME;3.000,00;6.200,00;3.200,00;0,00
2.1.1.03.315;Mayara Ferreira Ramos - ME;3.941,70;43.215,50;40.400,00;1.126,20
2.1.1.03.317;Vivian Barros Curvo Costa EIRELI - EPP;563,10;563,10;0,00;0,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;1.689,30;59.584,50;62.400,00;4.504,80
2.1.1.03.320;Salles & Casarini Ass.Cons. Med. SS Ltda;2.400,00;21.000,00;21.300,00;2.700,00
2.1.1.03.321;Alves Medeiros Serv. Med. S/S;14.734,45;23.134,45;8.400,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;4.800,00;62.400,00;62.400,00;4.800,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;6.000,00;72.590,00;80.210,00;13.620,00
2.1.1.03.324;Clea Lamoglia Macial - ME;6.600,00;90.450,00;85.950,00;2.100,00
2.1.1.03.325;Clínica Médica T Bortolato Ltda - ME;0,00;4.960,00;4.960,00;0,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;0,00;43.500,00;47.100,00;3.600,00
2.1.1.03.328;Salutaris RP Serviços Médicos EIRELI;0,00;3.680,00;3.680,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;3.000,00;118.400,00;127.400,00;12.000,00
2.1.1.03.330;CARDIOPNEUMO Prest. Serv. Med. S/S LTDA;0,00;8.520,10;8.320,00;(200,10)
2.1.1.03.331;Cunha Guimarães Serv. Med. Ltda;3.378,60;76.678,60;80.500,00;7.200,00
2.1.1.03.332;Lab. Patol. Cir. Citol. Magnani Landell;(23,44);0,00;0,00;(23,44)
2.1.1.03.333;Clínica Médica Zamperlini LTDA EPP;0,00;51.900,00;51.900,00;0,00
2.1.1.03.334;Badan Lemos Serviços Médicos S/S LTDA;9.557,64;58.357,64;55.400,00;6.600,00
2.1.1.03.335;Giordana Versiani Aguiar ME;11.262,00;158.541,07;158.710,00;11.430,93
2.1.1.03.336;G.V. Clinica Medica Ltda;1.877,00;112.567,25;123.360,00;12.669,75
2.1.1.03.337;LC Sandim Clínica Médica;0,00;2.160,00;2.160,00;0,00
2.1.1.03.338;Gold Health Consul. e Serv. Med. LTDA;10.194,94;71.844,94;61.650,00;0,00
2.1.1.03.339;Arthur Craice Colombo ME;14.507,33;84.307,33;69.800,00;0,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;1.126,20;70.965,30;91.800,00;21.960,90
2.1.1.03.341;Guilherme C. de A. Cardoso ME;1.200,00;147.350,00;168.950,00;22.800,00
2.1.1.03.342;Paula B. Santos Serv. Med. EIRELI ME;4.504,80;43.704,80;39.200,00;0,00
2.1.1.03.343;Luiz Carlos de O.B. Junior ME;572,10;572,10;0,00;0,00
2.1.1.03.344;Kwan Har & Nunes Prest. Serv. Med. S/S;1.100,00;3.500,00;2.400,00;0,00
2.1.1.03.345;Clínica Méd. Rezende LTDA;0,00;2.520,00;2.520,00;0,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;0,00;65.632,65;76.050,00;10.417,35
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;0,00;68.970,00;75.900,00;6.930,00
2.1.1.03.348;A. Homse Netto ME;0,00;5.400,00;5.400,00;0,00
2.1.1.03.349;Gabriel Bresciani Clin. Méd. LTDA;0,00;1.800,00;1.800,00;0,00
2.1.1.03.350;Baqueiro Consultoria Hospitalar LTDA;0,00;86.754,00;94.018,00;7.264,00
2.1.1.03.351;MLF Serv. Méd. EIRELI ME;0,00;10.350,00;10.350,00;0,00
2.1.1.03.352;Clínica Média Glauce Freitas LTDA EPP;0,00;193.593,63;228.900,00;35.306,37
2.1.1.03.353;Caio Curi da Costa EPP;0,00;9.950,00;9.950,00;0,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;0,00;87.534,09;96.600,00;9.065,91
2.1.1.03.355;Uniclinica Clínica Médica de BTOS LTDA;0,00;23.517,60;23.517,60;0,00
2.1.1.03.356;Andraus Clínica Médica LTDA;0,00;900,00;900,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;0,00;137.259,40;151.900,00;14.640,60
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;6.500,00;6.500,00;0,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;0,00;179.905,08;198.600,00;18.694,92
2.1.1.03.360;Clin. Med. Dr. Edson Luis Gomes LTDA ME;0,00;600,00;600,00;0,00
2.1.1.03.361;Molinari Clínica Médica EIRELI;0,00;45.200,00;56.090,00;10.890,00
2.1.1.03.362;Medicina Ativa LTDA ME;0,00;4.200,00;4.200,00;0,00
2.1.1.03.363;Giacomin & Cia Serviços Medicos Ltda;0,00;99.120,03;110.888,82;11.768,79
2.1.1.03.364;L.J. Guimarães Serv. Méd.;0,00;53.368,26;62.040,00;8.671,74
2.1.1.03.365;Fernando I. M. Giorjão & Cia S/S LTDA;0,00;13.981,77;15.840,00;1.858,23
2.1.1.03.366;M. C. Jordão Serviços Médicos EIRELI;0,00;27.913,65;32.700,00;4.786,35
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;0,00;18.865,60;24.750,00;5.884,40
2.1.1.03.368;Victoria Dias Serv. Med. S/S;0,00;600,00;600,00;0,00
2.1.1.03.369;M A Pires Maciel Clin. Med.;0,00;1.600,00;1.600,00;0,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;0,00;40.492,98;54.120,00;13.627,02
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;0,00;64.460,00;76.340,00;11.880,00
2.1.1.03.372;CESG - Clin. Espec. Ginec. Obst.;0,00;35.310,00;35.310,00;0,00
2.1.1.03.373;Vita Amoris Serv. Med. Odontol. S/S;0,00;53.124,72;58.080,00;4.955,28
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;0,00;81.070,00;98.230,00;17.160,00
2.1.1.03.375;Furquim & Siqueira Serviços Médicos LTDA;0,00;13.860,00;17.160,00;3.300,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;0,00;44.880,00;56.100,00;11.220,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;0,00;45.367,08;52.800,00;7.432,92
2.1.1.03.378;Marega & Marega Serv. Méd. LTDA ME;0,00;70.620,00;70.620,00;0,00
2.1.1.03.379;Villa e Pena Serviços Médicos LTDA;0,00;20.020,00;32.560,00;12.540,00
2.1.1.03.380;Sergio Alves Angelo EIRELI ME;0,00;86.715,31;92.290,00;5.574,69
2.1.1.03.381;WL Serviços Médicos LTDA ME;0,00;32.176,82;57.882,33;25.705,51
2.1.1.03.382;Alves & Gonçalves Pediatria LTDA;0,00;3.410,00;3.410,00;0,00
2.1.1.03.383;Faeda & Augusto Serviços Médicos LTDA;0,00;75.614,20;85.750,00;10.135,80
2.1.1.03.384;Quiron Serviços Médicos LTDA;0,00;1.030.192,74;1.170.967,74;140.775,00
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;0,00;123.736,58;162.140,00;38.403,42
2.1.1.03.386;Schlinkert Serv. Méd. S/S LTDA;0,00;69.614,16;84.480,00;14.865,84
2.1.1.03.387;Cembranelli Serv. Méd. EIRELI ME;0,00;54.343,00;54.343,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;0,00;32.004,72;36.960,00;4.955,28
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;0,00;135.520,00;160.600,00;25.080,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;0,00;99.660,00;120.780,00;21.120,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;0,00;31.020,00;36.960,00;5.940,00
2.1.1.03.392;Sperandio & Silva Serv. Méd. LTDA ME;0,00;1.200,00;1.200,00;0,00
2.1.1.03.393;Marques Ferreira Serviços Médicos EIRELI;0,00;8.580,00;8.580,00;0,00
2.1.1.03.394;Vacina Center Serv. Vacinação LTDA EPP;0,00;6.600,00;6.600,00;0,00
2.1.1.03.395;Deutz Clínica Médica LTDA;0,00;600,00;600,00;0,00
2.1.1.03.396;Soares Nunes Serv. Méd. EIRELI;0,00;1.172,10;1.172,10;0,00
2.1.1.03.397;Pereira Serviços Médicos LTDA;0,00;17.400,00;29.100,00;11.700,00
2.1.1.03.398;Rossini & Arcala Serv. Méd. LTDA;0,00;1.320,00;1.320,00;0,00
2.1.1.03.399;N F Machado - ME;0,00;1.320,00;1.320,00;0,00
2.1.1.03.400;Sapienza Servicos MedicoLtda;0,00;1.360,59;1.320,00;(40,59)
2.1.1.03.401;Alcantara Serviços Médicos LTDA;0,00;19.800,00;25.080,00;5.280,00
2.1.1.03.402;Rafaella Serviços Médicos EIRELI;0,00;36.960,00;58.080,00;21.120,00
2.1.1.03.403;Ferronato Serviços Médicos EIRELI;0,00;600,00;600,00;0,00
2.1.1.03.404;Andrade e Martins Serviços Médicos LTDA;0,00;48.000,00;69.600,00;21.600,00
2.1.1.03.405;Cruz e Silva Serviços Médicos LTDA;0,00;25.740,00;41.250,00;15.510,00
2.1.1.03.406;Gabzen Serviços Médicos LTDA;0,00;5.280,00;8.580,00;3.300,00
2.1.1.03.407;Spinola e Solazzo Clínica Médica LTDA;0,00;4.200,00;8.700,00;4.500,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;1.200,00;1.200,00;0,00
2.1.1.03.409;Mendes & Ariete Serviços Médicos LTDA;0,00;3.584,13;7.920,00;4.335,87
2.1.1.03.410;PK - Serviços Médicos RP LTDA;0,00;17.160,00;21.780,00;4.620,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;0,00;14.969,00;20.600,00;5.631,00
2.1.1.03.412;DGP Serviços Médicos LTDA;0,00;15.310,45;23.100,00;7.789,55
2.1.1.03.413;Felipe Fiorin Carmona Serviços Medicos;0,00;6.000,00;9.600,00;3.600,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;0,00;12.540,00;25.080,00;12.540,00
2.1.1.03.415;Zandonaide Serviços Medicos ltda;0,00;1.320,00;2.640,00;1.320,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;0,00;18.700,00;26.950,00;8.250,00
2.1.1.03.417;Albernaz Salute Clínica Médica ME;0,00;3.369,00;9.000,00;5.631,00
2.1.1.03.418;Holanda e Guedes Serv. Méd. LTDA;0,00;1.200,00;1.200,00;0,00
2.1.1.03.419;C.B.J.E - Serviços Médicos LTDA;0,00;600,00;600,00;0,00
2.1.1.03.420;Assi Clin-Assistencia ClinicaSS Ltda;0,00;5.604,72;7.920,00;2.315,28
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;0,00;1.200,00;4.800,00;3.600,00
2.1.1.03.422;Unidade Odontológica Dr Djalme Gabarra;0,00;60,27;980,00;919,73
2.1.1.03.423;P Jabali Saude Eireli;0,00;0,00;1.800,00;1.800,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;0,00;0,00;12.540,00;12.540,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;0,00;288.443,49;1.203.932,12;915.488,63
2.1.1.03.426;Felipe Bufaical Rassi Carneiro Eireli;0,00;0,00;3.180,00;3.180,00
2.1.1.03.427;M C P Saito Medicina Integrada;0,00;0,00;4.800,00;4.800,00
2.1.1.03.428;Luiza Zapparoli Eireli;0,00;0,00;1.200,00;1.200,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;0,00;730,62;11.880,00;11.149,38
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;0,00;568,26;9.240,00;8.671,74
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;0,00;365,31;5.940,00;5.574,69
2.1.1.04;Fornecedores de Serviços Gerais;380.096,36;2.458.037,50;2.742.233,49;664.292,35
2.1.1.04.001;Kroll & Mazzei Ltda.;3.425,00;24.041,89;20.616,89;0,00
2.1.1.04.002;Foguinho Extintores Acess. Segurança;0,00;650,00;650,00;0,00
2.1.1.04.004;Gm Ar Condicionado Ltda.;460,00;0,00;0,00;460,00
2.1.1.04.006;Oximed Tecnologia Em Esterelizações;3.460,21;24.350,61;24.879,88;3.989,48
2.1.1.04.008;Simpro Publicações E Telep.;733,01;9.620,25;9.685,48;798,24
2.1.1.04.009;Total Serviços De Tel. Informática Ltda.;0,00;1.224,00;1.224,00;0,00
2.1.1.04.011;Hospital São Francisco S/E Ltda.;0,00;4.201,56;4.201,56;0,00
2.1.1.04.013;Almeida & Cappeloza Consultoria;0,00;99.444,32;99.444,32;0,00
2.1.1.04.018;Jodef Comercio E Recuperação De Aparelho;0,00;39.250,00;48.750,00;9.500,00
2.1.1.04.023;Ecosfera S/C Ltda.;1.761,00;1.761,00;0,00;0,00
2.1.1.04.026;Laboratório Médico Dr. Maricondi;57.247,75;336.285,90;380.992,66;101.954,51
2.1.1.04.034;Ambicamp Coleta E Destinação;0,00;11.912,14;13.279,93;1.367,79
2.1.1.04.038;Valdir Fantine - ME;0,00;754,00;754,00;0,00
2.1.1.04.039;Elevadores Atlas Schindler S/a;15.202,87;27.964,09;13.657,56;896,34
2.1.1.04.046;Valfrido José De Lima;280,00;280,00;0,00;0,00
2.1.1.04.052;Behrouz Biglari - Me;(123,95);700,00;700,00;(123,95)
2.1.1.04.053;Casa Japão Com. De Peças De Eletrodomést;0,00;135,00;135,00;0,00
2.1.1.04.055;Federação Das Santas Casas E Hosp. Ben.;587,56;7.050,72;7.070,87;607,71
2.1.1.04.073;Orcino Galeti - ME (Fogão Bem);0,00;515,00;515,00;0,00
2.1.1.04.082;Sys-Plan Com. E Processamento De Dados L;0,00;57.449,68;57.449,68;0,00
2.1.1.04.091;A. Klava & Cia Ltda. - Me;0,00;959,48;1.051,48;92,00
2.1.1.04.094;G H A Rocha - ME;0,00;0,00;550,00;550,00
2.1.1.04.096;Centerkit Prod. E Equipamentos De Lab. L;1.959,29;58.430,08;56.470,79;0,00
2.1.1.04.099;Empresa Brasileira De Correios E Telegra;0,00;8.148,23;12.084,33;3.936,10
2.1.1.04.101;Marcelino Comércio E Revestimento Ltda.;0,00;8.210,24;8.210,24;0,00
2.1.1.04.127;Bionexo Do Brasil Ltda.;0,00;24.301,92;24.301,92;0,00
2.1.1.04.132;Softmatic Sist. Aut. de Informática Ltda;0,00;5.194,49;5.194,49;0,00
2.1.1.04.134;Sapra Landauer Serv. de Ass. e Proteção;0,00;1.194,03;1.808,37;614,34
2.1.1.04.135;Alcimar Mano Leite Cunha;2.500,00;22.400,00;21.550,00;1.650,00
2.1.1.04.140;MGN Manutenção Ind. e Com. Ltda. - EPP;0,00;8.100,00;9.540,00;1.440,00
2.1.1.04.148;Calil Simão Neto;4.065,54;20.659,47;16.593,93;0,00
2.1.1.04.152;N.F. Bauru Sistemas Informatizados Ltda.;0,00;3.024,00;3.024,00;0,00
2.1.1.04.154;Morais Silva & Teixeira Ltda. - ME;1.400,00;1.400,00;0,00;0,00
2.1.1.04.156;Lizam Papelaria Ltda - ME;0,00;292,40;292,40;0,00
2.1.1.04.157;Serasa S. A.;0,00;491,54;491,54;0,00
2.1.1.04.160;Olitel Integradora Sist Telecomunicações;0,00;14.537,57;14.537,57;0,00
2.1.1.04.177;K & K Comercial de Insulfilm Ltda.;0,00;240,00;240,00;0,00
2.1.1.04.181;Tecmip Controle de Pragas Ltda - Epp;0,00;1.649,80;2.632,93;983,13
2.1.1.04.183;Sueli Polli Tamborim;2.806,00;32.220,00;32.042,00;2.628,00
2.1.1.04.187;Larissa Tressato ME;0,00;5.176,40;5.176,40;0,00
2.1.1.04.191;Hidro Quali Saneam. Amb. EIRELI;0,00;8.310,00;8.310,00;0,00
2.1.1.04.223;Naairan Lopes Bezerra - EPP;820,00;0,00;0,00;820,00
2.1.1.04.229;Du Ponto Com Relogios e Equip.Ltda ME;0,00;700,00;1.340,00;640,00
2.1.1.04.231;MV Sistemas Ltda;260.966,86;0,00;0,00;260.966,86
2.1.1.04.240;Baqueiro Consultoria Hospitalar Ltda;7.057,00;7.057,00;0,00;0,00
2.1.1.04.246;Coderp Cia Desenv.Econômico Rib. Preto;0,00;83.345,93;83.345,93;0,00
2.1.1.04.253;Marcelo Colombo Pinheiro;0,00;5.090,00;5.090,00;0,00
2.1.1.04.254;Irene Cezar Touso - ME;0,00;1.408,00;1.408,00;0,00
