﻿Contrato nº;Termo Aditivo nº;Contratada;Objeto ;Início ;Dia;Mês;Ano;Valor Total do Aditivo
114/2020;066/2021;KROLL & MAZZEI LTDA;Segundo termo aditivo ao contrato de ampliação da capacidade de processamento do sistema de gestão da folha de pagamento fornecido pela empresa KROLL & MAZZEI LTDA através do contrato nº 014/2016 para possibilitar o fechamento da folha de pagamento a partir do mês de outubro, referente a estimativa de 500 (quinhentos) colaboradores;09/07/2021;9;2;2022; R$ 3.185,35 
013/2019;067/2021;WHITE MARTINS GASES INDUSTRIAIS LTDA;Quarto Termo Aditivo ao contrato de empresa especializada para prestação de serviço de fornecimento ininterrupto de gases medicinais a granel incluindo locação e manutenção de tanques criogênicos fixos e dos cilindros, para a Fundação Hospital Santa Lydia e para as Unidades Externas de Saúde;28/06/2021;28;6;2023; R$ 4.213.828,08 
081/2020;068/2021;CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO;Primeiro termo aditivo de contrato de empresa especializada para prestação de serviços profissionais de manutenção preventiva e corretiva em relógios de ponto e software de gestão de ponto das marcas MADIS e HENRY, bem como instalação, manutenção preventiva e corretiva em controle de acesso com biometria para controle de frequência e software de gestão de frequência suprindo demanda e oferecendo condições de funcionamento, pelo prazo de 12 (doze) meses, visando atender as necessidades da Fundação Hospital Santa Lydia e Unidades Externas de Saúde;16/07/2021;16;7;2022; R$ 40.320,00 
029/2021;069/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;Quarto termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos;01/08/2021;31;10;2021; R$ 1.732.728,00 
094/2021;070/2021;CANCELADO;;;;;;
057/2020;071/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Quarto termo aditivo ao contrato de empresa especializada, para realização de serviços de Radiodiagnóstico de urgência e eletivo conforme especificações contidas no descritivo;02/08/2021;12;12;2021; R$ 38.126,40 
046/2021;072/2021;D FERRATONE SERVICOS MEDICOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência médica para pacientes nas áreas de Terapia Intensiva, dando suporte avançado de vida para pacientes em estado crítico portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto para pacientes adultos;01/08/2021;31;10;2021; R$ 320.160,00 
075/2020;073/2021;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Segundo termo aditivo ao contrato de empresa especializada para fornecimento de reagentes para realização de exames de Hemograma completo, com locação de equipamentos destinados às unidades da Fundação Hospital Santa Lydia, UBDS Central, UPA Norte e UPA 13 de Maio;05/08/2021;5;8;2022; R$ 297.522,00 
039/2019;074/2021;CISCRE IMPORTAÇÃO E DISTRIBUIÇÃO DE PRODUTOS MÉDICOS LTDA;Terceiro termo aditivo de contrato de empresa especializada para locação de equipamentos e aquisição de testes para realização de exames de urina, incluindo análises físico-químicas e dos elementos figurados urinários por método totalmente automatizado, com fornecimento de insumos como controle e calibradores, para atender às necessidades do serviço para Fundação Hospital Santa Lydia;11/08/2021;11;11;2021; R$ 48.370,50 
097/2020;075/2021;COPAGAZ DISTRIBUIDORA DE GAS S.A;Segundo Termo Aditivo ao contrato de empresa especializada para a reposição / fornecimento interrupto de Gás GLP de cozinha a granel e 2 (dois) botijões – GLP,190 kg com capacidade de 452 litros, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia no exercício de 2020/2021, conforme descrito no Termo de Referência constante no Anexo I;01/09/2021;1;11;2021; R$ 8.324,60 
081/2020;076/2021;CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO;Segundo termo aditivo de contrato de empresa especializada para prestação de serviços profissionais de manutenção preventiva e corretiva em relógios de ponto e software de gestão de ponto das marcas MADIS e HENRY, bem como instalação, manutenção preventiva e corretiva em controle de acesso com biometria para controle de frequência e software de gestão de frequência suprindo demanda e oferecendo condições de funcionamento, visando atender as necessidades da Fundação Hospital Santa Lydia e Unidades Externas de Saúde;16/08/2021;16;7;2022; R$ 3.080,00 
088/2020;077/2021;SAMIR SERVICOS RADIOLOGICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para locação de um Aparelho de Ultrassonografia com fornecimento de insumos, consumíveis e periféricos para a Fundação Hospital Santa Lydia com intuito de realizar exames de diagnósticos e investigação aos pacientes da rede Pública Municipal com agilidade, precisão e eficiência;08/08/2021;8;2;2022; R$ 37.320,00 
003/2021;078/2021;FIRST MEDICAL SERVICE LTDA;Terceiro termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;12/08/2021;31;10;2021; R$ 38.880,00 
014/2018;079/2021;CONTROL LAB CONTROLE DE QUALIDADE P LABORATÓRIOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços de controle externo de qualidade para o laboratório da Fundação Hospital Santa Lydia;30/08/2021;30;10;2021; R$ 3.440,00 
073/2019;080/2021;TELEFONICA BRASIL S.A.;Terceiro termo aditivo ao contrato de empresa especializada na prestação de serviço de telefonia móvel;26/08/2021;26;11;2021; R$ 2.759,46 
105/2021;081/2021;MGN MANUTENCAO INDUSTRIAL E COMERCIAL LTDA;Primeiro termo aditivo ao contrato de empresa para realização de manutenções preventivas e corretivas em grupo motor gerador, com fornecimento de materiais, componentes, partes e peças para as Unidades de Saúde administradas pela Fundação Hospital Santa Lydia;01/09/2021;19;8;2022; SEM CUSTO 
024/2018;082/2021;JODEF – COMÉRCIO E RECUPERAÇÃO DE APARELHOS MÉDICOS HOSPITALARES LTDA;Quinto termo aditivo ao contrato de empresa especializada para prestação de serviços no seguimento de manutenção preventiva e corretiva de centrais de vácuo clínico, painéis de comando elétrico e reservatórios;01/09/2021;10;10;2022; SEM CUSTO 
027/2018;083/2021;TECMIP CONTROLE DE PRAGAS LTDA;Quinto termo aditivo ao contrato de empresa especializada para realização de serviços técnicos especializados em controle de pragas e roedores das unidades de saúde;01/09/2021;23;10;2021; SEM CUSTO 
158/2020;084/2021;VYTTRA DIAGNÓSTICOS IMPORTAÇÃO E EXPORTAÇÃO S.A.;Primeiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para o Laboratório das UBDS Central, UPA Norte, UPA 13 de Maio e UPA Oeste – Sumarezinho, conforme descrição dos serviços e exigências estabelecidas no Termo de Referência;01/09/2021;11;1;2022; SEM CUSTO 
119/2020;085/2021;TAUANA MANZOLI DE OLIVEIRA EIRELI;Segundo termo aditivo ao contrato de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, nas unidades de saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;01/09/2021;5;10;2021; SEM CUSTO 
047/2020;086/2021;TOLIFE TECNOLOGIA PARA A SAÚDE S.A.;Terceiro termo aditivo ao contrato Contratação de empresa especializada em solução integrada para classificação de risco conforme protocolo Manchester (homologado pelo GBCR - Grupo Brasileiro de Classificação de Risco), que disponibilize software e hardware com controle dos tempos de atendimento, com possibilidade transmissão automática, sem intervenção humana, dos resultado aferidos e organização de fluxo de pacientes, capaz de fornecer ainda informações em tempo real conforme descrição dos serviços e exigências estabelecidas neste instrumento, tendo como destino as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;01/09/2021;20;6;2022; SEM CUSTO 
072/2021;087/2021;KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como fornecimento de peças e consumíveis necessários, com exceção do papel, conforme especificações e condições constantes no Termo de Referência;01/09/2021;1;6;2023; SEM CUSTO 
017/2021;088/2021;CANCELADO;;;;;;
057/2020;089/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Quinto termo aditivo ao contrato de empresa especializada pelo período de 12 (doze) meses, para realização de serviços de Radiodiagnóstico de urgência e eletivo conforme especificações contidas no descritivo, para execução das atividades descritas no Anexo I;01/09/2021;5;7;2022; R$ 17.260,00 
003/2021;090/2021;FIRST MEDICAL SERVICE LTDA;Quarto termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;01/09/2021;18;1;2022; SEM CUSTO 
070/2019;091/2021;ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA;Segundo termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;01/09/2021;15;1;2022; SEM CUSTO 
011/2019;092/2021;TELEFÔNICA BRASIL S.A.;Segundo termo aditivo ao contrato de empresa especializada no fornecimento de licenças ou assinatura de office, também na modalidade de locação, conforme especificações e condições constantes no Termo de Referência;01/09/2021;12;3;2023; SEM CUSTO 
010/2019;093/2021;E. R. SOLUÇÕES INFORMÁTICA LTDA;Quarto termo aditivo ao contrato de empresa especializada no fornecimento de computadores novos e de primeiro uso, na modalidade de locação juntamente com prestação de serviços de manutenção e seguro, conforme especificações e condições constantes no Termo de Referência;01/09/2021;2;5;2022; SEM CUSTO 
036/2021;094/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Segundo termo aditivo ao contrato de empresa especializada para prestação de serviços de locação de equipamento de raio-x portátil, seminovo, para o hospital Santa Lydia;18/09/2021;18;3;2022; R$ 21.000,00 
113/2020;095/2021;TECMIP CONTROLE DE PRAGAS LTDA;Primeiro termo aditivo ao contrato de empresa especializada, para realização de serviços técnicos especializados em controle de pragas e roedores, na Unidade Básica de Saúde Dr. Luiz Gaetani - UBS Cristo Redentor, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;25/09/2021;25;10;2021; R$ 278,00 
016/2019;096/2021;SOBRENK SERVIÇOS E EMPREENDIMENTOS TÉCNICOS LTDA;Sexto termo aditivo ao contrato de empresa especializada para realização de prestação de serviços de limpeza técnica, visando a obtenção de adequadas condições de salubridade, limpeza e higiene nas dependências internas e externas das Unidades de Saúde, onde são atendidos pacientes diariamente, durante o horário de funcionamento das Unidades, com disponibilização de mão-de-obra especializada, treinada, devidamente uniformizada, produtos saneantes domissanitários, materiais e equipamentos inerentes a execução do serviço;01/09/2021;3;4;2022; SEM CUSTO 
031/2018;097/2021;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Quarto termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de urinálise com locação de equipamento para o laboratório das unidades de saúde;01/09/2021;9;11;2021; SEM CUSTO 
075/2020;098/2021;AIMARA COMÉRCIO E REPRESENTAÇÕES LTDA;Terceiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de hemograma completo com locação de equipamento para o laboratório das unidades de saúde;01/09/2021;5;8;2022; SEM CUSTO 
095/2020;099/2021;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Segundo termo aditivo contrato de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas neste de termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;02/09/2021;2;12;2021; R$ 15.000,00 
062/2019;100/2021;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Terceiro termo aditivo ao contrato de empresa especializada em fornecimento de equipos de bomba de infusão e seringas perfusoras de 20ml e 50ml com comodato de bombas de infusão e bombas de seringa para a Fundação Hospital Santa Lydia;01/09/2021;14;2;2022; SEM CUSTO 
046/2019;101/2021;GODOY & ARAÚJO SEGURANÇA PATRIMONIAL EIRELI;Quarto termo aditivo ao contrato de prestação de serviços de vigilância armada perfil contundente (cassetetes, bastões e tonfas) diurna e noturna, nas dependências das Unidades Externas de Saúde;05/09/2021;5;12;2021; R$ 242.255,28 
040/2021;102/2021;MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA;Primeiro termo aditivo ao contrato de empresa para fornecimento de tiras reagentes para medição de glicemia capilar embaladas individualmente, vinculando o fornecimento de Aparelhos Glicosímetros Calibrados em comodato e a bonificação de Lancetas Contact 28 G com dispositivos de segurança, a serem utilizados no Hospital Santa Lydia e pelas unidades externas gerenciadas pela Fundação Hospital Santa Lydia;01/09/2021;26;3;2022; SEM CUSTO 
081/2020;103/2021;CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO;Terceiro termo aditivo ao contrato de empresa especializada para prestação de serviços profissionais de manutenção preventiva e corretiva em relógios de ponto e software de gestão de ponto das marcas MADIS e HENRY, bem como instalação, manutenção preventiva e corretiva em controle de acesso com biometria para controle de frequência e software de gestão de frequência suprindo demanda e oferecendo condições de funcionamento, visando atender as necessidades da Fundação Hospital Santa Lydia e Unidades Externas de Saúde;01/09/2021;16;7;2022; SEM CUSTO 
139/2020;104/2021;KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel, tendo como destino a Fundação Hospital Santa Lydia e as Unidades de Saúde;27/09/2021;8;12;2022; R$ 8.400,00 
081/2020;105/2021;CEMT DE AQUINO TECNOLOGIA DA INFORMAÇÃO;Quarto termo aditivo de contrato de empresa especializada para prestação de serviços profissionais de manutenção preventiva e corretiva em relógios de ponto e software de gestão de ponto das marcas MADIS e HENRY, bem como instalação, manutenção preventiva e corretiva em controle de acesso com biometria para controle de frequência e software de gestão de frequência suprindo demanda e oferecendo condições de funcionamento, visando atender as necessidades da Fundação Hospital Santa Lydia e Unidades Externas de Saúde;01/10/2021;1;3;2022; R$ 2.800,00 
117/2021;106/2021;SISTEL COMERCIO E SERVICOS ELETRO-ELETRONICOS LTDA;Primeiro termo aditivo contrato de empresa especializada em locação, transporte, instalação e desinstalação de equipamento Grupo Motor-Gerador, silenciado, sem franquia de horas de funcionamento e com fornecimento de combustível para unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;23/09/2021;12;10;2021; R$ 5.904,19 
118/2020;107/2021;ELEVADORES ATLAS SCHINDLER LTDA;Primeiro termo aditivo ao contrato de empresa para prestação de serviços técnicos especializados de manutenção preventiva e corretiva em elevadores, para atender as necessidades da Fundação Hospital Santa Lydia;02/10/2021;2;4;2022; R$ 5.640,36 
024/2018;108/2021;JODEF – COMÉRCIO E RECUPERAÇÃO DE APARELHOS MÉDICOS HOSPITALARES LTDA;Sexto termo aditivo contrato de empresa especializada para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de Centrais de Vácuo Clínico, Painéis de Comando Elétrico e Reservatórios, nas unidades de saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção;10/10/2021;10;10;2022; R$ 16.800,00 
013/2016;109/2021;LAURE, VOLPON E DEFINA SOCIEDADE DE ADVOGADOS;Sétimo Termo Aditivo ao Contrato de contratação de serviços de advocacia de natureza consultiva, preventiva e contenciosa nas matérias cível, trabalhista e consultivo tributário, a serem executadas perante os órgãos judiciais e extrajudiciais, em todas as instâncias, conforme a necessidade da contratante;09/10/2021;31;12;2021; R$ 14.423,53 
128/2020;110/2021;CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA;Segundo termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Gasometria com locação de equipamento para Fundação Hospital Santa Lydia;30/10/2021;30;10;2022; R$ 223.584,00 
127/2020;111/2021;PROURBANO - CONSORCIO RIBEIRAO PRETO DE TRANSPORTES;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços para fornecimento de vale transporte municipal por meio de cartão, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia;31/10/2021;31;10;2022; R$ 241.109,40 
126/2020;112/2021;ANDREI PUBLICACOES MÉDICAS FARMACEUTICAS TECNICAS LTDA;Primeiro termo aditivo ao contrato de contratação de assinatura mensal de guia de preços de produtos (medicamentos e materiais hospitalares) da indústria farmacêutica;24/10/2021;24;10;2022; R$ 1.530,00 
051/2018;113/2021;ASC TECNOLOGIA SUPORTE E TREINAMENTO;Quarto termo aditivo ao contrato de empresa especializada no serviço de suporte de software, bem como a devida documentação e treinamentos relacionados, para atender as necessidades da Fundação Hospital Santa Lydia;21/10/2021;4;4;2022; SEM CUSTO 
041/2021;114/2021;SISHOSP SOLUÇÕES EM INFORMÁTICA LTDA;Primeiro termo aditivo ao contrato de empresa especializada na prestação de serviços de locação e suporte a sistema de informação hospitalar destinado as unidades da Fundação Hospital Santa Lydia;21/10/2021;3;5;2022; SEM CUSTO 
014/2018;115/2021;CONTROL LAB CONTROLE DE QUALIDADE P LABORATORIOS LTDA;Quarto Termo Aditivo de prorrogação de contrato de empresa especializada na prestação de serviço de controle externo de qualidade para o Laboratório da Fundação Hospital Santa Lydia;31/10/2021;31;10;2022; R$ 25.516,20 
062/2019;116/2021;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Quarto termo aditivo ao contrato de empresa especializada em fornecimento de equipos de bomba de infusão e seringas perfusoras de 20ml e 50ml com comodato de bombas de infusão e bombas de seringa para a Fundação Hospital Santa Lydia;03/11/2021;14;2;2023; SEM CUSTO 
097/2020;117/2021;COPAGAZ DISTRIBUIDORA DE GAS S.A;Terceiro termo aditivo ao contrato de empresa especializada para a reposição / fornecimento interrupto de Gás GLP de cozinha a granel e 2 (dois) botijões – GLP,190 kg com capacidade de 452 litros, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;02/11/2021;2;3;2022; R$ 20.304,30 
029/2021;118/2021;MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA;Quinto termo aditivo ao contrato de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos;01/11/2021;31;12;2021; R$ 631.800,00 
054/2019;119/2021;AGRA E FERREIRA INFECTO LTDA;Terceiro Termo Aditivo ao contrato de empresa especializada para atendimento médico exclusivamente para execução de serviço de controle de infecção hospitalar, uso e controle de antimicrobianos;01/11/2021;1;11;2022; R$ 162.600,00 
158/2020;120/2021;VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A;Segundo termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para o Laboratório das Unidades de Saúde, conforme descrição dos serviços e exigências estabelecidas neste instrumento;06/12/2021;8;12;2021; R$ 3.281,53 
073/2019;121/2021;TELEFONICA BRASIL S.A.;Quarto termo aditivo ao contrato de empresa especializada na prestação de serviço de telefonia móvel, que entre si fazem as partes abaixo descritas;26/11/2021;26;1;2022; R$ 1.839,64 
125/2020;122/2021;CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA;Primeiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Coagulação com locação de equipamento para Fundação Hospital Santa Lydia;30/11/2021;30;11;2022; R$ 56.650,80 
095/2020;123/2021;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Terceiro termo aditivo contrato de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas neste de termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;03/12/2021;3;3;2022; R$ 15.000,00 
013/2019;124/2021;WHITE MARTINS GASES INDUSTRIAIS LTDA;Quinto termo aditivo ao contrato de empresa especializada para prestação de serviços de Fornecimento Ininterrupto de Gases Medicinais a Granel dos Cilindros, pelo período de vigência do contrato da atual fornecedora, visando atender as necessidades da Fundação Hospital Santa Lydia e das Unidades Externas de Saúde;08/11/2021;28;6;2023; R$ 14.233,35 
044/2020;125/2021;CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA;Segundo termo aditivo de contrato de prestação de serviços de manutenção preventiva e corretiva e higienização, com fornecimento de peças em equipamentos de ar-condicionado, suprindo a demanda das Unidades de Saúde;14/12/2021;14;5;2022; R$ 530,00 
057/2020;126/2021;RONTGEN & LUDWIG SERVIÇOS DE RADIOLOGIA MÉDICA LTDA;Sexto termo aditivo ao contrato de empresa especializada, para realização de serviços de Radiodiagnóstico de urgência e eletivo conforme especificações contidas no descritivo;13/12/2021;13;3;2022; R$ 28.594,80 
001/2019;127/2021;TERAPIA INTENSIVA RP SERVIÇOS MÉDICOS LTDA;Terceiro Termo Aditivo ao Contrato de empresa especializada para atendimento médico na área de TERAPIA INTENSIVA nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) unidade de terapia intensiva (UTI) para pacientes adultos;01/01/2022;1;1;2023; R$ 1.298.574,66 
008/2021;128/2021;VEROCHEQUE REFEIÇÕES LTDA;Primeiro termo aditivo ao contrato de empresa especializada para prestação de serviços de administração, gerenciamento, emissão e fornecimento de vale alimentação por meio de cartão eletrônico com chip, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia;17/12/2021;20;12;2021; R$ 84.697,02 
051/2018;129/2021;ASC TECNOLOGIA SUPORTE E TREINAMENTO;Quinto termo aditivo de prorrogação ao contrato de empresa especializada no serviço de suporte de software, bem como a devida documentação e treinamentos relacionados, para atender as necessidades da Fundação Hospital Santa Lydia;04/01/2022;4;4;2022; R$ 5.595,00 
158/2020;130/2021;VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A.;Terceiro termo aditivo ao contrato de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para o Laboratório das Unidades de Saúde, conforme descrição dos serviços e exigências estabelecidas neste instrumento;12/01/2022;13;3;2022; R$ 168.852,40 
003/2019;001/2022;PONTELLI & SCIALOM SERVIÇOS MÉDICOS LTDA;Terceiro Termo Aditivo ao Contrato de empresa especializada para atendimento médico EXCLUSIVAMENTE NA ÁREA DE ANESTESIOLOGIA;12/01/2022;10;2;2022; R$ 33.416,89 
008/2021;002/2022;VEROCHEQUE REFEIÇÕES LTDA;Segundo termo aditivo ao contrato de empresa especializada para prestação de serviços de administração, gerenciamento, emissão e fornecimento de vale alimentação por meio de cartão eletrônico com chip, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia;19/01/2022;19;1;2023; R$ 1.016.364,22 
070/2019;003/2022;ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA;Terceiro termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;15/01/2022;15;1;2023; R$ 257.527,32 
003/2021;004/2022;FIRST MEDICAL SERVICE LTDA;Quinto termo aditivo ao contrato de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia;18/01/2022;18;1;2023; R$ 543.120,00 
009/2021;005/2022;MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA;Segundo Termo Aditivo de contrato de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (lixo infectante) para o Hospital Santa Lydia;27/01/2022;27;1;2023; R$ 177.060,00 
024/2021;006/2022;INSTITUIÇÃO UNIVERSITÁRIA MOURA LACERDA;Primeiro termo aditivo ao contrato de locação de imóvel tipo comercial, situado na rua João Ramalho, nº 508, bairro Campos Elíseos, no município de Ribeirão Preto, Estado de São Paulo, objeto da matrícula nº 4272, do 2º cartório de registro de imóveis de Ribeirão Preto, cadastrado na prefeitura local sob o nº 30371;31/01/2022;17;5;2026; SEM CUSTO 
128/2020;007/2022;CANCELADO;;;;;;
001/2019;008/2022;TERAPIA INTENSIVA RP SERVIÇOS MÉDICOS LTDA;Quarto termo aditivo ao contrato de empresa especializada para atendimento médico na área de TERAPIA INTENSIVA nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) Unidade de Terapia Intensiva (UTI) para pacientes adultos;07/02/2022;15;4;2022; R$ 324.000,00 
002/2019;009/2022;M.I.N.S. SERVIÇOS DE PEDIATRIA LTDA;Terceiro termo aditivo de contrato empresa especializada em atendimento médico na área de pediatria/neonatologia nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico em (1) Unidade de Terapia Intensiva Mista (Neonatal e Pediátrica) e (2) Enfermaria Pediátrica;03/02/2022;3;2;2023; R$ 2.179.208,79 
062/2019;011/2022;SAMTRONIC INDUSTRIA E COMERCIO LTDA;Quinto termo aditivo ao contrato de empresa especializada em fornecimento de equipos de bomba de infusão e seringas perfusoras de 20ml e 50ml com comodato de bombas de infusão e bombas de seringa para o Hospital Santa Lydia;14/02/2022;14;2;2023; R$ 675.681,60 
020/2020;012/2022;CAMERP – CENTRO DE ATENDIMENTO MÉDICO RIBEIRÃO PRETO LTDA;Quarto Termo Aditivo ao contrato de empresa especializada para atendimento em ultrassonografia no Hospital Santa Lydia de Ribeirão Preto, contemplando atendimentos e procedimentos em regime de urgência para pacientes internados no Hospital Santa Lydia;03/03/2022;3;3;2023; R$ 331.125,64 
021/2021;013/2022;LABORATÓRIO MÉDICO DR. MARICONDI LTDA;Primeiro Termo Aditivo ao contrato de empresa especializada para realização de exames microbiológicos automatizados;15/02/2022;15;2;2023; R$ 359.479,20 
020/2021;014/2022;CONFIANCE TRANSPORTES E TURISMO EIRELI;Primeiro Termo Aditivo ao contrato de empresa especializada para prestação de serviços de transporte de materiais biológicos de origem humana, materiais de laboratório, refeições, rouparia, materiais hospitalares, medicamentos, materiais hospitalares (instrumentais), materiais e documentos em rotinas administrativas;16/02/2022;18;3;2022; R$ 90.600,00 
088/2020;015/2022;SAMIR SERVICOS RADIOLOGICOS LTDA;Terceiro termo aditivo ao contrato de empresa especializada para locação de um aparelho de ultrassonografia com fornecimento de insumos, consumíveis e periféricos para a Fundação Hospital Santa Lydia com intuito de realizar exames de diagnósticos e investigação aos pacientes da rede Pública Municipal com agilidade, precisão e eficiência;09/02/2022;8;8;2022; R$ 37.320,00 
005/2019;016/2022;STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA;Terceiro Termo Aditivo ao contrato de empresa especializada em realizar esterilização de materiais médico e hospitalares em baixa temperatura, para a Fundação Hospital Santa Lydia;03/03/2022;1;6;2022; R$ 10.891,36 
095/2020;017/2022;SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA;Quarto termo aditivo contrato de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas neste de termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos;04/03/2022;4;9;2022; R$ 30.000,00 
