﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
28/04/2021;FHSL;217042;V. T INTERMUNICIPAL - NºD RIBE 48701 TRANSPORTE LTDA EPP - REF. 05/2021 - LAVANDERIA; R$ 3,80 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 235;
28/04/2021;FHSL;217040;V. T INTERMUNICIPAL - NºD 48700 RIBE TRANSPORTE LTDA EPP - REF. 05/2021 -  MANUTENÇÃO; R$ 2,76 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 236;
28/04/2021;UBS CRISTO REDENTOR;217007;V. T INTERMUNICIPAL - NºD 111375 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 -  UBS CRISTO REDENTOR; R$ 291,90 ;VALE TRANSPORTE;Recursos Humanos PF;34;
28/04/2021;FHSL;217041;V. T INTERMUNICIPAL - NºD 111364 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - LAVANDERIA; R$ 6,21 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 237;
28/04/2021;FHSL;217037;V. T INTERMUNICIPAL - NºD 111363 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - FINANCEIRO; R$ 4,34 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 238;
28/04/2021;FHSL;217049;V. T INTERMUNICIPAL - NºD 111365 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - NUTRIÇÃO/LACTÁRIO; R$ 6,32 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 239;
29/04/2021;FHSL;1370321;NF: 1370321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - FHSL; R$ 279,01 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 240;
29/04/2021;FHSL;1460221;NF: 1460221 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 02/2021 - FHSL; R$ 0,63 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 241;
29/04/2021;FHSL;1730221;NF: 1730221 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 02/2021 - FHSL; R$ 3,00 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 242;
29/04/2021;FHSL;49700221;NF: 49700221 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 02/2021 - FHSL; R$ 0,63 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 243;
29/04/2021;FHSL;4851;NF: 4851 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 37,87 ;ALIMENTOS;Gêneros Alimentícios;FHSL 244;
29/04/2021;FHSL;64;NF: 64 Fornec. LUIS FERNANDO ORTEIRO ME; R$ 227,66 ;ALIMENTOS;Gêneros Alimentícios;FHSL 245;
29/04/2021;FHSL;140626;NF: 140626 Fornec. SERRALAT LATICINIOS LTDA; R$ 33,02 ;ALIMENTOS;Gêneros Alimentícios;FHSL 246;
29/04/2021;FHSL;140627;NF: 140627 Fornec. SERRALAT LATICINIOS LTDA; R$ 11,75 ;ALIMENTOS;Gêneros Alimentícios;FHSL 247;
29/04/2021;FHSL;15208;NF: 15208 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 435,66 ;ALIMENTOS;Gêneros Alimentícios;FHSL 248;
29/04/2021;FHSL;426;NF: 426 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 03/2021 - FHSL; R$ 6,39 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 249;
29/04/2021;FHSL;44627;NF: 44627 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 04/12 - REF. 26/01 A 23/02 - FHSL; R$ 24,80 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 250;
29/04/2021;FHSL;44626;NF: 44626 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 26/01 A 23/02 - FHSL; R$ 193,35 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 251;
29/04/2021;UBS CRISTO REDENTOR;3708;NF: 3708 Fornec. MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA - CONTRATO 140/2020 - 04/12 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 30,60 ;SERVIÇOS DE GERENCIAMENTO DE RESÍDUOS;Outros serviços de terceiros;35;
29/04/2021;FHSL;136;NF: 136 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 002/2021 - 02/03 - FHSL; R$ 158,08 ;SERVIÇOS DE LAVANDERIA;Outros serviços de terceiros;FHSL 252;
29/04/2021;UBS CRISTO REDENTOR;6190;NF: 6190 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - UBS CRISTO REDENTOR; R$ 170,00 ;SUPRIMENTOS;Outros Materiais de Consumo;36;
29/04/2021;FHSL;4227;NF: 4227 Fornec. BELLAMED PRODUTOS HOSPITALARES EIRELI; R$ 18,75 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 253;
29/04/2021;FHSL;31951;NF: 31951 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 240,24 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 254;
29/04/2021;FHSL;31953;NF: 31953 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 193,95 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 255;
29/04/2021;FHSL;904308;NF: 904308 Fornec. CAÇOLA  EMBALAGENS; R$ 30,30 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 256;
29/04/2021;FHSL;22241;NF: 22241 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 3,62 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;
29/04/2021;FHSL;22242;NF: 22242 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 41,87 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 258;
29/04/2021;FHSL;22243;NF: 22243 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 20,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 259;
29/04/2021;FHSL;22244;NF: 22244 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 64,71 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 260;
29/04/2021;FHSL;31949;NF: 31949 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 238,61 ;LOCAÇÃO;Locações Diversas;FHSL 261;
29/04/2021;FHSL;217190; - NF: 217190 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 04/2021 - FHSL; R$ 5,69 ;CORREIOS;Outros serviços de terceiros;FHSL 262;
29/04/2021;FHSL;130;NF: 130 Fornec. ASC TECNOLOGIA SUPORTE E TREINAMENTO LTDA ME - CONTRATO 051/2018 - ADITIVO 080/2020 - 03/12 - REF.03/2021 - FHSL; R$ 6,62 ;SUPORTE;Outros serviços de terceiros;FHSL 263;
30/04/2021;UBS CRISTO REDENTOR;3025; - NF: 3025 - GODOY & ARAUJO SEGURANCA PATRIMONIAL EIRELI - CONTRATO 049/2019 - ADITIVO 053/2020 - 07/12 - REF. 03/2021 - UBS CRISTO REDENTOR; R$ 15.010,94 ;SERVIÇOS DE VIGILANCIA;Outros serviços de terceiros;37;
30/04/2021;FHSL;4934;NF: 4934 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 11,68 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 264;
;;;; R$ 138.445,34 ;;;;
